_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2160,2022-11-17T04:10:36.546965Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,GapMicroCoExt PXAS ScoreQ03
2161,2022-11-17T04:10:36.558674Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T04:10:36.558712Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
2162,2022-11-17T04:10:36.618648Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T04:10:36.618701Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
2163,2022-11-17T04:10:36.620257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
2164,2022-11-17T04:10:36.806708Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
2165,2022-11-17T04:10:37.085930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
2166,2022-11-17T04:10:37.206645Z,WayPoint exLoc,16,-27.4544649,152.9337105,3.9000000953674316,null,null,2022-11-17T04:10:37.043Z,null,null,,
2167,2022-11-17T04:10:37.264100Z,Punch,16,-27.4544649,152.9337105,null,null,null,2022-11-17T04:10:37.264100Z,S1,14.104276312214656,,null
2168,2022-11-17T04:10:37.522340Z,BGLOCATION-MESSAGE,null,-27.4544649,152.9337105,3.9000000953674316,null,null,2022-11-17T04:10:37.043Z,null,null,MotionChange,to Moving
2169,2022-11-17T04:10:37.523618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
2170,2022-11-17T04:10:37.716573Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2171,2022-11-17T04:10:37.905176Z,WayPoint exLoc,16,-27.4544886,152.9337273,6.323999881744385,null,null,2022-11-17T04:10:37.808Z,null,null,,
2172,2022-11-17T04:10:38.461016Z,WayPoint exLoc,16,-27.4545265,152.9337209,6.35699987411499,null,null,2022-11-17T04:10:39.000Z,null,null,,
2173,2022-11-17T04:10:39.460837Z,WayPoint exLoc,16,-27.4545595,152.9337203,5.948999881744385,null,null,2022-11-17T04:10:40.000Z,null,null,,
2174,2022-11-17T04:10:40.465681Z,WayPoint exLoc,16,-27.4545601,152.9337219,5.413000106811523,null,null,2022-11-17T04:10:41.000Z,null,null,,
2175,2022-11-17T04:10:41.444592Z,WayPoint exLoc,16,-27.454557,152.9337178,5.077000141143799,null,null,2022-11-17T04:10:42.000Z,null,null,,
2176,2022-11-17T04:10:41.935396Z,BGLOCATION-MESSAGE,null,-27.454557,152.9337178,5.077000141143799,null,null,2022-11-17T04:10:42.000Z,null,null,ActivityChange,walking
2177,2022-11-17T04:10:42.197407Z,WayPoint exLoc,16,-27.4545557,152.9337135,5.61899995803833,null,null,2022-11-17T04:10:42.140Z,null,null,,
2178,2022-11-17T04:10:42.851090Z,WayPoint exLoc,16,-27.4545547,152.9337105,6.447000026702881,null,null,2022-11-17T04:10:42.800Z,null,null,,
2179,2022-11-17T04:10:43.410564Z,WayPoint exLoc,16,-27.4545522,152.9337075,7.040999889373779,null,null,2022-11-17T04:10:43.340Z,null,null,,
2180,2022-11-17T04:10:44.210952Z,WayPoint exLoc,16,-27.4545324,152.9336963,7.866000175476074,null,null,2022-11-17T04:10:44.161Z,null,null,,
2181,2022-11-17T04:10:44.476876Z,WayPoint BG,16,-27.4545293,152.9336967,8.2,null,null,2022-11-17T04:10:45.000Z,null,null,,
2182,2022-11-17T04:10:45.430192Z,WayPoint exLoc,16,-27.4545199,152.9336941,8.76200008392334,null,null,2022-11-17T04:10:45.341Z,null,null,,
2183,2022-11-17T04:10:45.885510Z,WayPoint exLoc,16,-27.4545157,152.9336969,8.541000366210938,null,null,2022-11-17T04:10:45.821Z,null,null,,
2184,2022-11-17T04:10:46.466422Z,WayPoint exLoc,16,-27.4545111,152.9336978,9.166000366210938,null,null,2022-11-17T04:10:47.000Z,null,null,,
2185,2022-11-17T04:10:46.622926Z,WayPoint BG,16,-27.4545093,152.9336992,9.1,null,null,2022-11-17T04:10:46.557Z,null,null,,
2186,2022-11-17T04:10:47.454066Z,WayPoint exLoc,16,-27.4545043,152.9337013,8.817999839782715,null,null,2022-11-17T04:10:48.000Z,null,null,,
2187,2022-11-17T04:10:48.255496Z,WayPoint exLoc,16,-27.4544975,152.9337025,8.616000175476074,null,null,2022-11-17T04:10:48.196Z,null,null,,
2188,2022-11-17T04:10:48.491979Z,WayPoint BG,16,-27.454495,152.933703,8.7,null,null,2022-11-17T04:10:49.000Z,null,null,,
2189,2022-11-17T04:10:49.448993Z,WayPoint exLoc,16,-27.4544675,152.9337072,8.420999526977539,null,null,2022-11-17T04:10:49.401Z,null,null,,
2190,2022-11-17T04:10:50.227173Z,WayPoint exLoc,16,-27.4544526,152.9337099,8.690999984741211,null,null,2022-11-17T04:10:50.146Z,null,null,,
2191,2022-11-17T04:10:50.651508Z,WayPoint exLoc,16,-27.454445,152.9337107,9.055000305175781,null,null,2022-11-17T04:10:50.584Z,null,null,,
2192,2022-11-17T04:10:51.430468Z,WayPoint exLoc,16,-27.4544362,152.9337111,9.536999702453613,null,null,2022-11-17T04:10:51.340Z,null,null,,
2193,2022-11-17T04:10:51.830838Z,WayPoint exLoc,16,-27.4544308,152.9337118,9.864999771118164,null,null,2022-11-17T04:10:51.760Z,null,null,,
2194,2022-11-17T04:10:52.468968Z,WayPoint exLoc,16,-27.4544244,152.9337122,10.284000396728516,null,null,2022-11-17T04:10:53.000Z,null,null,,
2195,2022-11-17T04:10:52.975762Z,WayPoint exLoc,16,-27.4544198,152.933713,10.338000297546387,null,null,2022-11-17T04:10:52.918Z,null,null,,
2196,2022-11-17T04:10:53.814056Z,WayPoint BG,16,-27.4544179,152.933714,10.6,null,null,2022-11-17T04:10:51.919Z,null,null,,
2197,2022-11-17T04:10:54.206073Z,WayPoint exLoc,16,-27.4543908,152.9337261,10.618000030517578,null,null,2022-11-17T04:10:54.138Z,null,null,,
2198,2022-11-17T04:10:54.922469Z,WayPoint exLoc,16,-27.4543804,152.933736,10.638999938964844,null,null,2022-11-17T04:10:54.857Z,null,null,,
2199,2022-11-17T04:10:54.927270Z,Punch,16,-27.4543804,152.933736,null,null,null,2022-11-17T04:10:54.927270Z,31,14.88790794948975,,null
2200,2022-11-17T04:10:55.361809Z,WayPoint exLoc,16,-27.4543751,152.9337397,10.699000358581543,null,null,2022-11-17T04:10:55.296Z,null,null,,
2201,2022-11-17T04:10:56.461327Z,WayPoint exLoc,16,-27.4543768,152.9337289,10.486000061035156,null,null,2022-11-17T04:10:57.000Z,null,null,,
2202,2022-11-17T04:10:57.488614Z,WayPoint exLoc,16,-27.4543807,152.9337171,9.355999946594238,null,null,2022-11-17T04:10:58.000Z,null,null,,
2203,2022-11-17T04:10:58.449693Z,WayPoint exLoc,16,-27.4543737,152.9337169,8.678000450134277,null,null,2022-11-17T04:10:59.000Z,null,null,,
2204,2022-11-17T04:10:59.516512Z,WayPoint exLoc,16,-27.4543716,152.933721,8.217000007629395,null,null,2022-11-17T04:11:00.000Z,null,null,,
2205,2022-11-17T04:10:59.811922Z,WayPoint exLoc,16,-27.4543731,152.9337245,8.229999542236328,null,null,2022-11-17T04:10:59.743Z,null,null,,
2206,2022-11-17T04:11:00.449491Z,WayPoint exLoc,16,-27.4543741,152.933727,7.386000156402588,null,null,2022-11-17T04:11:00.361Z,null,null,,
2207,2022-11-17T04:11:01.458035Z,WayPoint exLoc,16,-27.4543786,152.9337297,7.943999767303467,null,null,2022-11-17T04:11:02.000Z,null,null,,
2208,2022-11-17T04:11:01.520376Z,WayPoint BG,16,-27.454384,152.9337288,8.2,null,null,2022-11-17T04:11:01.480Z,null,null,,
2209,2022-11-17T04:11:02.493685Z,WayPoint exLoc,16,-27.4543866,152.9337267,9.043000221252441,null,null,2022-11-17T04:11:03.000Z,null,null,,
2210,2022-11-17T04:11:02.761870Z,WayPoint BG,16,-27.4543969,152.9337229,8.8,null,null,2022-11-17T04:11:02.681Z,null,null,,
2211,2022-11-17T04:11:03.476887Z,WayPoint exLoc,16,-27.4544031,152.9337197,8.800999641418457,null,null,2022-11-17T04:11:04.000Z,null,null,,
2212,2022-11-17T04:11:04.489859Z,WayPoint exLoc,16,-27.4544145,152.9337177,8.649999618530273,null,null,2022-11-17T04:11:05.000Z,null,null,,
2213,2022-11-17T04:11:05.168511Z,WayPoint exLoc,16,-27.4544247,152.933721,8.555000305175781,null,null,2022-11-17T04:11:05.116Z,null,null,,
2214,2022-11-17T04:11:06.391208Z,WayPoint BG,16,-27.4544377,152.9337263,8.4,null,null,2022-11-17T04:11:04.611Z,null,null,,
2215,2022-11-17T04:11:07.497844Z,WayPoint exLoc,16,-27.4544701,152.9337311,7.4120001792907715,null,null,2022-11-17T04:11:08.000Z,null,null,,
2216,2022-11-17T04:11:07.498649Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Message,
2217,2022-11-17T04:11:08.450505Z,WayPoint exLoc,16,-27.4544875,152.9337277,7.3420000076293945,null,null,2022-11-17T04:11:09.000Z,null,null,,
2218,2022-11-17T04:11:08.921048Z,WayPoint exLoc,16,-27.4544935,152.9337262,7.244999885559082,null,null,2022-11-17T04:11:08.854Z,null,null,,
2219,2022-11-17T04:11:09.480238Z,WayPoint exLoc,16,-27.4544986,152.9337251,7.375999927520752,null,null,2022-11-17T04:11:10.000Z,null,null,,
2220,2022-11-17T04:11:10.431052Z,WayPoint exLoc,16,-27.4545083,152.9337233,7.636000156402588,null,null,2022-11-17T04:11:11.000Z,null,null,,
2221,2022-11-17T04:11:11.421448Z,WayPoint BG,16,-27.4545133,152.9337204,7.8,null,null,2022-11-17T04:11:09.672Z,null,null,,
2222,2022-11-17T04:11:11.536521Z,WayPoint exLoc,16,-27.4545324,152.9337101,8.104000091552734,null,null,2022-11-17T04:11:11.479Z,null,null,,
2223,2022-11-17T04:11:12.500568Z,WayPoint exLoc,16,-27.4545417,152.9337045,8.284000396728516,null,null,2022-11-17T04:11:13.000Z,null,null,,
2224,2022-11-17T04:11:12.849770Z,WayPoint exLoc,16,-27.4545477,152.9337008,8.83899974822998,null,null,2022-11-17T04:11:12.801Z,null,null,,
2225,2022-11-17T04:11:13.479820Z,WayPoint exLoc,16,-27.4545534,152.9336972,9.218000411987305,null,null,2022-11-17T04:11:14.000Z,null,null,,
2226,2022-11-17T04:11:14.223460Z,WayPoint exLoc,16,-27.4545558,152.9336931,9.609999656677246,null,null,2022-11-17T04:11:14.159Z,null,null,,
2227,2022-11-17T04:11:15.471166Z,WayPoint exLoc,16,-27.454557,152.9336862,10.036999702453613,null,null,2022-11-17T04:11:16.000Z,null,null,,
2228,2022-11-17T04:11:16.449747Z,WayPoint exLoc,16,-27.4545543,152.9336838,10.369000434875488,null,null,2022-11-17T04:11:17.000Z,null,null,,
2229,2022-11-17T04:11:16.949522Z,WayPoint exLoc,16,-27.454542,152.9336831,10.767999649047852,null,null,2022-11-17T04:11:16.895Z,null,null,,
2230,2022-11-17T04:11:17.498414Z,WayPoint exLoc,16,-27.4545367,152.9336848,10.815999984741211,null,null,2022-11-17T04:11:18.000Z,null,null,,
2231,2022-11-17T04:11:17.995669Z,WayPoint exLoc,16,-27.4545288,152.9336891,11.020999908447266,null,null,2022-11-17T04:11:17.934Z,null,null,,
2232,2022-11-17T04:11:18.467655Z,WayPoint exLoc,16,-27.4545262,152.9336921,11.053000450134277,null,null,2022-11-17T04:11:19.000Z,null,null,,
2233,2022-11-17T04:11:19.217208Z,WayPoint exLoc,16,-27.4545228,152.9336981,11.104000091552734,null,null,2022-11-17T04:11:19.143Z,null,null,,
2234,2022-11-17T04:11:19.933571Z,WayPoint exLoc,16,-27.4545212,152.9337048,11.125,null,null,2022-11-17T04:11:19.880Z,null,null,,
2235,2022-11-17T04:11:20.439051Z,WayPoint exLoc,16,-27.4545208,152.9337087,11.131999969482422,null,null,2022-11-17T04:11:21.000Z,null,null,,
2236,2022-11-17T04:11:21.227472Z,WayPoint exLoc,16,-27.4545199,152.9337175,11.208000183105469,null,null,2022-11-17T04:11:21.162Z,null,null,,
2237,2022-11-17T04:11:22.473886Z,WayPoint exLoc,16,-27.4545177,152.9337308,11.39799976348877,null,null,2022-11-17T04:11:23.000Z,null,null,,
2238,2022-11-17T04:11:22.899180Z,WayPoint exLoc,16,-27.4544788,152.9337588,11.456000328063965,null,null,2022-11-17T04:11:22.819Z,null,null,,
2239,2022-11-17T04:11:23.495182Z,WayPoint exLoc,16,-27.4544712,152.9337592,11.557000160217285,null,null,2022-11-17T04:11:24.000Z,null,null,,
2240,2022-11-17T04:11:24.024681Z,WayPoint exLoc,16,-27.4544659,152.9337568,11.569999694824219,null,null,2022-11-17T04:11:23.957Z,null,null,,
2241,2022-11-17T04:11:24.606480Z,WayPoint exLoc,16,-27.4544591,152.9337561,11.621000289916992,null,null,2022-11-17T04:11:24.555Z,null,null,,
2242,2022-11-17T04:11:25.105715Z,WayPoint exLoc,16,-27.4544553,152.9337574,11.689000129699707,null,null,2022-11-17T04:11:25.056Z,null,null,,
2243,2022-11-17T04:11:26.216406Z,WayPoint exLoc,16,-27.4544468,152.9337612,11.826000213623047,null,null,2022-11-17T04:11:26.156Z,null,null,,
2244,2022-11-17T04:11:27.305298Z,WayPoint exLoc,16,-27.4544216,152.9337723,12.027000427246094,null,null,2022-11-17T04:11:27.236Z,null,null,,
2245,2022-11-17T04:11:28.443763Z,WayPoint exLoc,16,-27.4544104,152.9337718,12.420999526977539,null,null,2022-11-17T04:11:28.341Z,null,null,,
2246,2022-11-17T04:11:29.462372Z,WayPoint exLoc,16,-27.4544077,152.9337684,12.779000282287598,null,null,2022-11-17T04:11:29.400Z,null,null,,
2247,2022-11-17T04:11:30.476957Z,WayPoint exLoc,16,-27.4544074,152.9337672,13.140000343322754,null,null,2022-11-17T04:11:31.000Z,null,null,,
2248,2022-11-17T04:11:30.772233Z,WayPoint BG,16,-27.4544076,152.9337686,13.2,null,null,2022-11-17T04:11:30.701Z,null,null,,
2249,2022-11-17T04:11:31.459175Z,WayPoint exLoc,16,-27.4544081,152.9337711,13.23900032043457,null,null,2022-11-17T04:11:32.000Z,null,null,,
2250,2022-11-17T04:11:31.955476Z,WayPoint exLoc,16,-27.4544109,152.9337789,13.241999626159668,null,null,2022-11-17T04:11:31.898Z,null,null,,
2251,2022-11-17T04:11:32.496383Z,WayPoint exLoc,16,-27.4544112,152.9337813,13.260000228881836,null,null,2022-11-17T04:11:33.000Z,null,null,,
2252,2022-11-17T04:11:33.155602Z,WayPoint exLoc,16,-27.4544116,152.9337855,13.270999908447266,null,null,2022-11-17T04:11:33.096Z,null,null,,
2253,2022-11-17T04:11:34.326510Z,WayPoint exLoc,16,-27.4544147,152.9337897,13.119999885559082,null,null,2022-11-17T04:11:34.257Z,null,null,,
2254,2022-11-17T04:11:35.455937Z,WayPoint exLoc,16,-27.4544208,152.9337943,13.079999923706055,null,null,2022-11-17T04:11:36.000Z,null,null,,
2255,2022-11-17T04:11:36.117415Z,WayPoint exLoc,16,-27.4544307,152.9338085,12.859000205993652,null,null,2022-11-17T04:11:36.061Z,null,null,,
2256,2022-11-17T04:11:36.470736Z,WayPoint BG,16,-27.4544375,152.9338214,12.3,null,null,2022-11-17T04:11:37.000Z,null,null,,
2257,2022-11-17T04:11:37.322818Z,WayPoint exLoc,16,-27.4544467,152.933833,10.895999908447266,null,null,2022-11-17T04:11:37.241Z,null,null,,
2258,2022-11-17T04:11:38.106569Z,WayPoint exLoc,16,-27.4544476,152.9338344,9.793999671936035,null,null,2022-11-17T04:11:38.041Z,null,null,,
2259,2022-11-17T04:11:38.618413Z,WayPoint exLoc,16,-27.4544476,152.9338352,8.821000099182129,null,null,2022-11-17T04:11:38.562Z,null,null,,
2260,2022-11-17T04:11:39.462534Z,WayPoint exLoc,16,-27.4544487,152.9338352,8.371999740600586,null,null,2022-11-17T04:11:40.000Z,null,null,,
2261,2022-11-17T04:11:39.976572Z,WayPoint exLoc,16,-27.4544464,152.9338321,7.86899995803833,null,null,2022-11-17T04:11:39.917Z,null,null,,
2262,2022-11-17T04:11:40.408254Z,WayPoint exLoc,16,-27.4544458,152.9338303,7.4720001220703125,null,null,2022-11-17T04:11:40.336Z,null,null,,
2263,2022-11-17T04:11:41.209634Z,WayPoint exLoc,16,-27.4544429,152.933824,6.88100004196167,null,null,2022-11-17T04:11:41.157Z,null,null,,
2264,2022-11-17T04:11:41.664598Z,WayPoint exLoc,16,-27.4544345,152.9338146,6.946000099182129,null,null,2022-11-17T04:11:41.615Z,null,null,,
2265,2022-11-17T04:11:42.501447Z,WayPoint exLoc,16,-27.4544211,152.9338042,6.927999973297119,null,null,2022-11-17T04:11:43.000Z,null,null,,
2266,2022-11-17T04:11:42.815771Z,WayPoint exLoc,16,-27.4544149,152.9338024,7.02400016784668,null,null,2022-11-17T04:11:42.756Z,null,null,,
2267,2022-11-17T04:11:43.486896Z,WayPoint exLoc,16,-27.4544105,152.9337996,7.23799991607666,null,null,2022-11-17T04:11:44.000Z,null,null,,
2268,2022-11-17T04:11:44.500348Z,WayPoint exLoc,16,-27.4544034,152.933794,7.889999866485596,null,null,2022-11-17T04:11:45.000Z,null,null,,
2269,2022-11-17T04:11:44.793436Z,WayPoint exLoc,16,-27.4543999,152.9337894,8.062000274658203,null,null,2022-11-17T04:11:44.740Z,null,null,,
2270,2022-11-17T04:11:45.392234Z,WayPoint exLoc,16,-27.4543964,152.9337843,8.845999717712402,null,null,2022-11-17T04:11:45.339Z,null,null,,
2271,2022-11-17T04:11:45.977313Z,WayPoint exLoc,16,-27.4543913,152.9337757,9.239999771118164,null,null,2022-11-17T04:11:45.918Z,null,null,,
2272,2022-11-17T04:11:46.403785Z,WayPoint exLoc,16,-27.4543888,152.9337697,9.743000030517578,null,null,2022-11-17T04:11:46.340Z,null,null,,
2273,2022-11-17T04:11:47.470266Z,WayPoint exLoc,16,-27.4543847,152.9337482,10.069999694824219,null,null,2022-11-17T04:11:48.000Z,null,null,,
2274,2022-11-17T04:11:48.372733Z,WayPoint exLoc,16,-27.45438,152.9337315,10.267999649047852,null,null,2022-11-17T04:11:48.335Z,null,null,,
2275,2022-11-17T04:11:48.945548Z,WayPoint exLoc,16,-27.4543753,152.9337204,9.854000091552734,null,null,2022-11-17T04:11:48.880Z,null,null,,
2276,2022-11-17T04:11:49.500763Z,WayPoint exLoc,16,-27.4543719,152.9337155,9.677000045776367,null,null,2022-11-17T04:11:50.000Z,null,null,,
2277,2022-11-17T04:11:50.428221Z,WayPoint exLoc,16,-27.4543664,152.9337085,9.255000114440918,null,null,2022-11-17T04:11:51.000Z,null,null,,
2278,2022-11-17T04:11:51.457832Z,WayPoint exLoc,16,-27.4543563,152.9337027,8.104999542236328,null,null,2022-11-17T04:11:52.000Z,null,null,,
2279,2022-11-17T04:11:51.809158Z,WayPoint BG,16,-27.4543499,152.9337029,7.8,null,null,2022-11-17T04:11:49.979Z,null,null,,
2280,2022-11-17T04:11:52.437951Z,WayPoint BG,16,-27.4543328,152.9336975,7.0,null,null,2022-11-17T04:11:52.342Z,null,null,,
2281,2022-11-17T04:11:53.072153Z,WayPoint exLoc,16,-27.4543239,152.9336973,7.015999794006348,null,null,2022-11-17T04:11:53.020Z,null,null,,
2282,2022-11-17T04:11:53.603903Z,WayPoint exLoc,16,-27.4543175,152.9336981,7.142000198364258,null,null,2022-11-17T04:11:53.540Z,null,null,,
2283,2022-11-17T04:11:54.218574Z,WayPoint exLoc,16,-27.454312,152.9336969,7.39300012588501,null,null,2022-11-17T04:11:54.160Z,null,null,,
2284,2022-11-17T04:11:54.826006Z,WayPoint exLoc,16,-27.4543054,152.9336985,7.736999988555908,null,null,2022-11-17T04:11:54.761Z,null,null,,
2285,2022-11-17T04:11:55.378372Z,WayPoint exLoc,16,-27.4543003,152.9336994,8.152000427246094,null,null,2022-11-17T04:11:55.318Z,null,null,,
2286,2022-11-17T04:11:55.924286Z,WayPoint exLoc,16,-27.4542967,152.9337037,8.487000465393066,null,null,2022-11-17T04:11:55.857Z,null,null,,
2287,2022-11-17T04:11:56.475683Z,WayPoint exLoc,16,-27.4542954,152.9337065,8.71399974822998,null,null,2022-11-17T04:11:57.000Z,null,null,,
2288,2022-11-17T04:11:57.096253Z,WayPoint exLoc,16,-27.4542911,152.9337168,9.54800033569336,null,null,2022-11-17T04:11:57.037Z,null,null,,
2289,2022-11-17T04:11:57.730245Z,WayPoint exLoc,16,-27.4542946,152.9337243,9.991000175476074,null,null,2022-11-17T04:11:57.676Z,null,null,,
2290,2022-11-17T04:11:58.284946Z,WayPoint exLoc,16,-27.454298,152.9337257,10.109999656677246,null,null,2022-11-17T04:11:58.217Z,null,null,,
2291,2022-11-17T04:11:58.952979Z,WayPoint exLoc,16,-27.4543053,152.9337275,10.286999702453613,null,null,2022-11-17T04:11:58.898Z,null,null,,
2292,2022-11-17T04:11:59.472910Z,WayPoint exLoc,16,-27.4543101,152.9337269,10.366999626159668,null,null,2022-11-17T04:12:00.000Z,null,null,,
2293,2022-11-17T04:12:00.146329Z,WayPoint exLoc,16,-27.4543187,152.9337251,10.394000053405762,null,null,2022-11-17T04:12:00.095Z,null,null,,
2294,2022-11-17T04:12:00.712302Z,WayPoint exLoc,16,-27.4543272,152.9337232,10.263999938964844,null,null,2022-11-17T04:12:00.657Z,null,null,,
2295,2022-11-17T04:12:01.253406Z,WayPoint exLoc,16,-27.4543325,152.9337205,10.291999816894531,null,null,2022-11-17T04:12:01.194Z,null,null,,
2296,2022-11-17T04:12:01.883160Z,WayPoint BG,16,-27.4543389,152.9337198,10.3,null,null,2022-11-17T04:12:00.079Z,null,null,,
2297,2022-11-17T04:12:02.476096Z,WayPoint exLoc,16,-27.4543495,152.9337135,10.211000442504883,null,null,2022-11-17T04:12:03.000Z,null,null,,
2298,2022-11-17T04:12:03.450196Z,WayPoint exLoc,16,-27.4543536,152.9337128,10.442999839782715,null,null,2022-11-17T04:12:04.000Z,null,null,,
2299,2022-11-17T04:12:04.381552Z,WayPoint exLoc,16,-27.4543631,152.9337106,10.572999954223633,null,null,2022-11-17T04:12:04.300Z,null,null,,
2300,2022-11-17T04:12:05.466829Z,WayPoint exLoc,16,-27.4543771,152.9337091,10.866999626159668,null,null,2022-11-17T04:12:06.000Z,null,null,,
2301,2022-11-17T04:12:06.463360Z,WayPoint BG,16,-27.4543903,152.933708,11.1,null,null,2022-11-17T04:12:07.000Z,null,null,,
2302,2022-11-17T04:12:06.886354Z,WayPoint BG,16,-27.4543976,152.9337096,11.0,null,null,2022-11-17T04:12:06.800Z,null,null,,
2303,2022-11-17T04:12:07.476998Z,WayPoint exLoc,16,-27.4544091,152.9337113,11.223999977111816,null,null,2022-11-17T04:12:08.000Z,null,null,,
2304,2022-11-17T04:12:08.473967Z,WayPoint exLoc,16,-27.4544105,152.9337185,11.491999626159668,null,null,2022-11-17T04:12:09.000Z,null,null,,
2305,2022-11-17T04:12:08.541386Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 0.000 after: 0.000 ratio: 1.151 is NOT > 2
2306,2022-11-17T04:12:09.499003Z,WayPoint exLoc,16,-27.4544098,152.9337312,11.842000007629395,null,null,2022-11-17T04:12:10.000Z,null,null,,
2307,2022-11-17T04:12:10.474468Z,WayPoint exLoc,16,-27.4544132,152.93374,11.958999633789062,null,null,2022-11-17T04:12:11.000Z,null,null,,
2308,2022-11-17T04:12:10.652855Z,WayPoint BG,16,-27.4544144,152.9337485,12.0,null,null,2022-11-17T04:12:10.596Z,null,null,,
2309,2022-11-17T04:12:11.487044Z,WayPoint exLoc,16,-27.4544161,152.9337558,12.03600025177002,null,null,2022-11-17T04:12:12.000Z,null,null,,
2310,2022-11-17T04:12:12.012925Z,WayPoint BG,16,-27.4544162,152.9337629,11.9,null,null,2022-11-17T04:12:10.254Z,null,null,,
2311,2022-11-17T04:12:12.504718Z,WayPoint exLoc,16,-27.4544064,152.9337747,12.22700023651123,null,null,2022-11-17T04:12:13.000Z,null,null,,
2312,2022-11-17T04:12:13.439027Z,WayPoint exLoc,16,-27.4543919,152.933787,12.291000366210938,null,null,2022-11-17T04:12:14.000Z,null,null,,
2313,2022-11-17T04:12:13.982649Z,WayPoint exLoc,16,-27.4543872,152.9337897,12.088000297546387,null,null,2022-11-17T04:12:13.915Z,null,null,,
2314,2022-11-17T04:12:14.489753Z,WayPoint exLoc,16,-27.4543832,152.9337906,12.074999809265137,null,null,2022-11-17T04:12:15.000Z,null,null,,
2315,2022-11-17T04:12:14.653226Z,WayPoint BG,16,-27.4543809,152.9337904,12.0,null,null,2022-11-17T04:12:14.595Z,null,null,,
2316,2022-11-17T04:12:15.461944Z,WayPoint exLoc,16,-27.4543785,152.9337887,12.140000343322754,null,null,2022-11-17T04:12:16.000Z,null,null,,
2317,2022-11-17T04:12:16.474431Z,WayPoint exLoc,16,-27.4543759,152.9337834,12.303000450134277,null,null,2022-11-17T04:12:17.000Z,null,null,,
2318,2022-11-17T04:12:17.021232Z,WayPoint exLoc,16,-27.4543748,152.9337774,12.230999946594238,null,null,2022-11-17T04:12:16.953Z,null,null,,
2319,2022-11-17T04:12:18.233110Z,WayPoint exLoc,16,-27.4543602,152.9337673,11.817000389099121,null,null,2022-11-17T04:12:18.164Z,null,null,,
2320,2022-11-17T04:12:19.005701Z,WayPoint exLoc,16,-27.4543486,152.9337661,11.487000465393066,null,null,2022-11-17T04:12:18.942Z,null,null,,
2321,2022-11-17T04:12:19.462927Z,WayPoint BG,16,-27.4543459,152.933764,11.5,null,null,2022-11-17T04:12:20.000Z,null,null,,
2322,2022-11-17T04:12:20.115396Z,WayPoint exLoc,16,-27.4543429,152.9337577,11.373000144958496,null,null,2022-11-17T04:12:20.043Z,null,null,,
2323,2022-11-17T04:12:20.662882Z,WayPoint exLoc,16,-27.4543415,152.9337502,11.208999633789062,null,null,2022-11-17T04:12:20.601Z,null,null,,
2324,2022-11-17T04:12:21.283092Z,WayPoint exLoc,16,-27.4543398,152.9337448,11.246000289916992,null,null,2022-11-17T04:12:21.219Z,null,null,,
2325,2022-11-17T04:12:21.860276Z,WayPoint exLoc,16,-27.4543373,152.9337404,11.12399959564209,null,null,2022-11-17T04:12:21.800Z,null,null,,
2326,2022-11-17T04:12:22.465340Z,WayPoint exLoc,16,-27.4543198,152.9337385,11.036999702453613,null,null,2022-11-17T04:12:22.382Z,null,null,,
2327,2022-11-17T04:12:23.049395Z,WayPoint exLoc,16,-27.4543071,152.9337457,11.0,null,null,2022-11-17T04:12:22.961Z,null,null,,
2328,2022-11-17T04:12:23.483492Z,WayPoint BG,16,-27.4543032,152.9337482,11.1,null,null,2022-11-17T04:12:24.000Z,null,null,,
2329,2022-11-17T04:12:24.155715Z,WayPoint exLoc,16,-27.4542979,152.9337516,11.352999687194824,null,null,2022-11-17T04:12:24.082Z,null,null,,
2330,2022-11-17T04:12:24.763824Z,WayPoint exLoc,16,-27.4542949,152.9337538,11.49899959564209,null,null,2022-11-17T04:12:24.699Z,null,null,,
2331,2022-11-17T04:12:25.284912Z,WayPoint exLoc,16,-27.4542928,152.9337542,11.651000022888184,null,null,2022-11-17T04:12:25.216Z,null,null,,
2332,2022-11-17T04:12:25.900553Z,WayPoint exLoc,16,-27.4542906,152.9337553,12.008000373840332,null,null,2022-11-17T04:12:25.837Z,null,null,,
