_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
217,2020-12-18T20:18:10.929290Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,Gap Park PXAS
218,2020-12-18T20:18:12.935126Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2020-12-18T20:18:12.919012Z,null,null,,
219,2020-12-18T20:18:14.922430Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2020-12-18T20:18:14.920693Z,null,null,,
220,2020-12-18T20:18:15.164200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
221,2020-12-18T20:18:15.182118Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
222,2020-12-18T20:18:16.929800Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2020-12-18T20:18:16.928225Z,null,null,,
223,2020-12-18T22:22:58.052267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park full settings PXAS ScoreQ04
224,2020-12-18T22:22:58.216180Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/MR Gap Park full settings PXAS ScoreQ04.kml
225,2020-12-18T22:22:58.668186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
226,2020-12-18T22:22:58.775408Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/eventSettings.json
227,2020-12-18T22:24:43.093779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park full settings PXAS ScoreQ04
228,2020-12-18T22:24:43.275856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/MR Gap Park full settings PXAS ScoreQ04.kml
229,2020-12-18T22:24:43.833251Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
230,2020-12-18T22:24:43.946329Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/eventSettings.json
231,2020-12-18T22:26:17.834935Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
232,2020-12-18T22:26:17.952511Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
233,2020-12-18T22:26:18.552012Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
234,2020-12-18T22:26:18.596991Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
235,2020-12-18T22:26:20.727903Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: null;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: null;  locationHelp: null;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
236,2020-12-18T22:26:20.814394Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,Gap Park PXAS03
237,2020-12-18T22:26:22.775240Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2020-12-18T22:26:22.771795Z,null,null,,
238,2020-12-18T22:26:22.778114Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2020-12-18T22:26:22.771795Z,null,null,,
239,2020-12-18T22:26:24.779557Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2020-12-18T22:26:24.778092Z,null,null,,
240,2020-12-18T22:26:24.781683Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2020-12-18T22:26:24.778092Z,null,null,,
241,2020-12-18T22:26:24.857939Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
242,2020-12-18T22:26:24.864784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
243,2020-12-18T22:26:26.783261Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2020-12-18T22:26:26.782295Z,null,null,,
244,2020-12-18T22:26:26.784677Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2020-12-18T22:26:26.782295Z,null,null,,
245,2020-12-18T22:29:06.379263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
246,2020-12-18T22:29:06.397844Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 124
247,2020-12-18T22:29:11.190759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: null;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: null;  locationHelp: null;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
248,2020-12-18T22:29:11.391497Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,Gap Park PXAS03
249,2020-12-18T22:29:13.390924Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2020-12-18T22:29:13.372679Z,null,null,,
250,2020-12-18T22:29:15.381508Z,WayPoint,9,-27.454136,152.93382,5.0,null,null,2020-12-18T22:29:15.379552Z,null,null,,
251,2020-12-18T22:29:17.388540Z,WayPoint,9,-27.454137,152.93382,5.0,null,null,2020-12-18T22:29:17.386669Z,null,null,,
252,2020-12-18T22:29:19.395241Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2020-12-18T22:29:19.393272Z,null,null,,
253,2020-12-18T22:29:21.397453Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2020-12-18T22:29:21.395870Z,null,null,,
254,2020-12-18T22:29:21.410395Z,Punch,9,-27.454178,152.93463,null,null,null,2020-12-18T22:29:21.395870Z,S1,4.751537770829321,,null
255,2020-12-18T22:29:21.756837Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
256,2020-12-18T22:29:23.404519Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2020-12-18T22:29:23.402516Z,null,null,,
257,2020-12-18T22:29:23.406280Z,Punch,9,-27.454199,152.935014,null,null,null,2020-12-18T22:29:23.402516Z,31,2.2611135842375183,,null
258,2020-12-18T22:29:25.407240Z,WayPoint,9,-27.454319,152.935271,5.0,null,null,2020-12-18T22:29:25.406035Z,null,null,,
259,2020-12-18T22:29:27.414609Z,WayPoint,9,-27.454574,152.935137,5.0,null,null,2020-12-18T22:29:27.412677Z,null,null,,
260,2020-12-18T22:29:27.416247Z,Punch,9,-27.454574,152.935137,null,null,null,2020-12-18T22:29:27.412677Z,33,4.843995857856261,,null
261,2020-12-18T22:29:29.419244Z,WayPoint,9,-27.455112,152.935067,5.0,null,null,2020-12-18T22:29:29.418189Z,null,null,,
262,2020-12-18T22:29:29.420435Z,Punch,9,-27.455112,152.935067,null,null,null,2020-12-18T22:29:29.418189Z,34,0.818915624705514,,null
263,2020-12-18T22:29:31.426417Z,WayPoint,9,-27.454574,152.935137,5.0,null,null,2020-12-18T22:29:31.424590Z,null,null,,
264,2020-12-18T22:29:31.427323Z,Punch,9,-27.454574,152.935137,null,null,null,2020-12-18T22:29:31.424590Z,33,4.843995857856261,,null
265,2020-12-18T22:29:33.429306Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2020-12-18T22:29:33.427903Z,null,null,,
266,2020-12-18T22:29:33.430355Z,Punch,9,-27.454199,152.935014,null,null,null,2020-12-18T22:29:33.427903Z,31,2.2611135842375183,,null
267,2020-12-18T22:29:35.437766Z,WayPoint,9,-27.454901,152.935504,5.0,null,null,2020-12-18T22:29:35.434751Z,null,null,,
268,2020-12-18T22:29:37.443514Z,WayPoint,9,-27.45453,152.933966,5.0,null,null,2020-12-18T22:29:37.441445Z,null,null,,
269,2020-12-18T22:29:39.445217Z,WayPoint,9,-27.454718,152.934445,5.0,null,null,2020-12-18T22:29:39.443776Z,null,null,,
270,2020-12-18T22:29:39.446431Z,Punch,9,-27.454718,152.934445,null,null,null,2020-12-18T22:29:39.443776Z,35,0.9182377221479407,,null
271,2020-12-18T22:29:41.447256Z,WayPoint,9,-27.453663,152.934796,5.0,null,null,2020-12-18T22:29:41.445835Z,null,null,,
272,2020-12-18T22:29:43.453375Z,WayPoint,9,-27.454575,152.933713,5.0,null,null,2020-12-18T22:29:43.452022Z,null,null,,
273,2020-12-18T22:29:45.459851Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2020-12-18T22:29:45.458356Z,null,null,,
274,2020-12-18T22:29:45.461402Z,Punch,9,-27.454178,152.93463,null,null,null,2020-12-18T22:29:45.458356Z,F1,4.7971493132537715,,null
275,2020-12-18T22:29:45.662104Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
