_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
472,2020-11-25T01:29:01.586212Z,New Track,15,null,null,null,null,null,null,null,null,TrackId:15,MR Gap Park PXAS ScoreQ05
473,2020-11-25T01:29:01.599458Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:02.000Z,null,null,,
474,2020-11-25T01:29:01.599863Z,Punch,15,-27.4542,152.9346283,null,null,null,2020-11-24T05:29:02.000Z,S1,2.834951367402879,,null
475,2020-11-25T01:29:01.803168Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
476,2020-11-25T01:29:04.536445Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:05.000Z,null,null,,
477,2020-11-25T01:29:07.543470Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:08.000Z,null,null,,
478,2020-11-25T01:29:10.553177Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:11.000Z,null,null,,
479,2020-11-25T01:29:13.568174Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:14.000Z,null,null,,
480,2020-11-25T01:29:16.573138Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:17.000Z,null,null,,
481,2020-11-25T01:29:19.586440Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:20.000Z,null,null,,
482,2020-11-25T01:29:22.592806Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:23.000Z,null,null,,
483,2020-11-25T01:29:25.603713Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:26.000Z,null,null,,
484,2020-11-25T01:29:28.608216Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:29.000Z,null,null,,
485,2020-11-25T01:29:31.620202Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:32.000Z,null,null,,
486,2020-11-25T01:29:34.627103Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:35.000Z,null,null,,
487,2020-11-25T01:29:37.636047Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:38.000Z,null,null,,
488,2020-11-25T01:29:40.643072Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:41.000Z,null,null,,
489,2020-11-25T01:29:43.656609Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:44.000Z,null,null,,
490,2020-11-25T01:29:46.668097Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:47.000Z,null,null,,
491,2020-11-25T01:29:49.679470Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:50.000Z,null,null,,
492,2020-11-25T01:29:52.690241Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:53.000Z,null,null,,
493,2020-11-25T01:29:55.701350Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:56.000Z,null,null,,
494,2020-11-25T01:29:58.706820Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:29:59.000Z,null,null,,
495,2020-11-25T01:30:01.719363Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:30:02.000Z,null,null,,
496,2020-11-25T01:30:04.730031Z,WayPoint,15,-27.4542,152.9346283,20.0,null,null,2020-11-24T05:30:05.000Z,null,null,,
497,2020-11-25T01:30:07.739422Z,WayPoint,15,-27.454251,152.9349771,20.0,null,null,2020-11-24T05:30:08.000Z,null,null,,
498,2020-11-25T01:30:07.740066Z,Punch,15,-27.454251,152.9349771,null,null,null,2020-11-24T05:30:08.000Z,31,5.428843890119951,,null
499,2020-11-25T01:30:10.745271Z,WayPoint,15,-27.4542788,152.9351762,20.0,null,null,2020-11-24T05:30:11.000Z,null,null,,
500,2020-11-25T01:30:13.752776Z,WayPoint,15,-27.4542991,152.9353315,20.0,null,null,2020-11-24T05:30:14.000Z,null,null,,
501,2020-11-25T01:30:13.753061Z,Punch,15,-27.4542991,152.9353315,null,null,null,2020-11-24T05:30:14.000Z,32,13.58538347995967,,null
502,2020-11-25T01:30:16.762369Z,WayPoint,15,-27.4543061,152.9353936,20.0,null,null,2020-11-24T05:30:17.000Z,null,null,,
503,2020-11-25T01:30:19.775324Z,WayPoint,15,-27.4543091,152.9354211,20.0,null,null,2020-11-24T05:30:20.000Z,null,null,,
504,2020-11-25T01:30:22.182971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
505,2020-11-25T01:30:22.224733Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
506,2020-11-25T01:30:32.145206Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
507,2020-11-25T01:30:32.232346Z,WayPoint,-1,-27.4543116,152.9354478,20.0,null,null,2020-11-24T05:30:32.000Z,null,null,,
508,2020-11-25T01:30:32.240224Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,MR Gap Park PXAS ScoreQ05
509,2020-11-25T01:30:34.826454Z,WayPoint,16,-27.4543117,152.9354492,20.0,null,null,2020-11-24T05:30:35.000Z,null,null,,
510,2020-11-25T01:30:37.836318Z,WayPoint,16,-27.4543117,152.9354496,20.0,null,null,2020-11-24T05:30:38.000Z,null,null,,
511,2020-11-25T01:30:40.841407Z,WayPoint,16,-27.4543117,152.9354498,20.0,null,null,2020-11-24T05:30:41.000Z,null,null,,
512,2020-11-25T01:30:43.849371Z,WayPoint,16,-27.4543117,152.9354499,20.0,null,null,2020-11-24T05:30:44.000Z,null,null,,
513,2020-11-25T01:30:46.859424Z,WayPoint,16,-27.4543117,152.9354499,20.0,null,null,2020-11-24T05:30:47.000Z,null,null,,
514,2020-11-25T01:30:49.864161Z,WayPoint,16,-27.4543117,152.93545,20.0,null,null,2020-11-24T05:30:50.000Z,null,null,,
515,2020-11-25T01:30:52.874582Z,WayPoint,16,-27.4543117,152.93545,20.0,null,null,2020-11-24T05:30:53.000Z,null,null,,
516,2020-11-25T01:30:55.795457Z,WayPoint,16,-27.454286,152.9353075,20.0,null,null,2020-11-24T05:30:56.000Z,null,null,,
517,2020-11-25T01:30:58.896292Z,WayPoint,16,-27.454234,152.9350136,20.0,null,null,2020-11-24T05:30:59.000Z,null,null,,
518,2020-11-25T01:31:01.902846Z,WayPoint,16,-27.4542042,152.9348268,20.0,null,null,2020-11-24T05:31:02.000Z,null,null,,
519,2020-11-25T01:31:04.913195Z,WayPoint,16,-27.4541913,152.9347408,20.0,null,null,2020-11-24T05:31:05.000Z,null,null,,
520,2020-11-25T01:31:04.914122Z,Punch,16,-27.4541913,152.9347408,null,null,null,2020-11-24T05:31:05.000Z,S1,10.031587433703601,,null
521,2020-11-25T01:31:05.078845Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
522,2020-11-25T01:31:07.922033Z,WayPoint,16,-27.4541851,152.9346961,20.0,null,null,2020-11-24T05:31:08.000Z,null,null,,
523,2020-11-25T01:31:10.934851Z,WayPoint,16,-27.4541813,152.9346682,20.0,null,null,2020-11-24T05:31:11.000Z,null,null,,
524,2020-11-25T01:31:13.947577Z,WayPoint,16,-27.4541793,152.9346523,20.0,null,null,2020-11-24T05:31:14.000Z,null,null,,
525,2020-11-25T01:31:16.956319Z,WayPoint,16,-27.4541781,152.9346424,20.0,null,null,2020-11-24T05:31:17.000Z,null,null,,
526,2020-11-25T01:31:19.964196Z,WayPoint,16,-27.4541774,152.9346356,20.0,null,null,2020-11-24T05:31:20.000Z,null,null,,
527,2020-11-25T01:31:23.977196Z,WayPoint,16,-27.4542189,152.9348662,20.0,null,null,2020-11-24T05:31:24.000Z,null,null,,
528,2020-11-25T01:31:26.986461Z,WayPoint,16,-27.4542572,152.9350869,20.0,null,null,2020-11-24T05:31:27.000Z,null,null,,
529,2020-11-25T01:31:26.988870Z,Punch,16,-27.4542572,152.9350869,null,null,null,2020-11-24T05:31:27.000Z,31,8.36721120967799,,null
530,2020-11-25T01:31:29.998850Z,WayPoint,16,-27.4542809,152.935231,20.0,null,null,2020-11-24T05:31:30.000Z,null,null,,
531,2020-11-25T01:31:33.013166Z,WayPoint,16,-27.4542951,152.9353228,20.0,null,null,2020-11-24T05:31:33.000Z,null,null,,
532,2020-11-25T01:31:33.013756Z,Punch,16,-27.4542951,152.9353228,null,null,null,2020-11-24T05:31:33.000Z,32,14.589218253212294,,null
533,2020-11-25T01:31:36.018897Z,WayPoint,16,-27.4543027,152.9353761,20.0,null,null,2020-11-24T05:31:36.000Z,null,null,,
534,2020-11-25T01:31:39.027191Z,WayPoint,16,-27.4543066,152.9354057,20.0,null,null,2020-11-24T05:31:39.000Z,null,null,,
535,2020-11-25T01:31:42.037539Z,WayPoint,16,-27.4542507,152.9350969,20.0,null,null,2020-11-24T05:31:42.000Z,null,null,,
536,2020-11-25T01:31:42.038800Z,Punch,16,-27.4542507,152.9350969,null,null,null,2020-11-24T05:31:42.000Z,31,8.981707009440685,,null
537,2020-11-25T01:31:45.046332Z,WayPoint,16,-27.454214,152.9348817,20.0,null,null,2020-11-24T05:31:45.000Z,null,null,,
538,2020-11-25T01:31:48.055591Z,WayPoint,16,-27.4541961,152.934769,20.0,null,null,2020-11-24T05:31:48.000Z,null,null,,
539,2020-11-25T01:31:51.066740Z,WayPoint,16,-27.4541871,152.9347088,20.0,null,null,2020-11-24T05:31:51.000Z,null,null,,
540,2020-11-25T01:31:54.074988Z,WayPoint,16,-27.4541821,152.9346736,20.0,null,null,2020-11-24T05:31:55.000Z,null,null,,
541,2020-11-25T01:31:57.083588Z,WayPoint,16,-27.4541797,152.934655,20.0,null,null,2020-11-24T05:31:58.000Z,null,null,,
542,2020-11-25T01:32:00.096410Z,WayPoint,16,-27.4541782,152.9346426,20.0,null,null,2020-11-24T05:32:01.000Z,null,null,,
543,2020-11-25T01:32:03.102749Z,WayPoint,16,-27.4541775,152.9346362,20.0,null,null,2020-11-24T05:32:04.000Z,null,null,,
544,2020-11-25T01:32:06.111103Z,WayPoint,16,-27.4541771,152.9346328,20.0,null,null,2020-11-24T05:32:07.000Z,null,null,,
545,2020-11-25T01:32:09.119956Z,WayPoint,16,-27.4541769,152.934631,20.0,null,null,2020-11-24T05:32:10.000Z,null,null,,
546,2020-11-25T01:32:12.127378Z,WayPoint,16,-27.4541768,152.9346299,20.0,null,null,2020-11-24T05:32:13.000Z,null,null,,
547,2020-11-25T01:32:15.139679Z,WayPoint,16,-27.4541768,152.9346293,20.0,null,null,2020-11-24T05:32:16.000Z,null,null,,
548,2020-11-25T01:32:18.146342Z,WayPoint,16,-27.4541767,152.9346289,20.0,null,null,2020-11-24T05:32:19.000Z,null,null,,
549,2020-11-25T01:32:21.158398Z,WayPoint,16,-27.4542444,152.934606,20.0,null,null,2020-11-24T05:32:22.000Z,null,null,,
550,2020-11-25T01:32:24.166470Z,WayPoint,16,-27.4543071,152.9345838,20.0,null,null,2020-11-24T05:32:25.000Z,null,null,,
551,2020-11-25T01:32:24.166792Z,Punch,16,-27.4543071,152.9345838,null,null,null,2020-11-24T05:32:25.000Z,F1,11.153745370501833,,null
552,2020-11-25T01:32:24.269873Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
553,2020-11-25T01:32:24.531961Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
554,2020-11-25T01:32:25.184231Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
555,2020-11-25T01:32:25.184304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:16
556,2020-11-25T01:44:07.282872Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
557,2020-11-25T01:44:07.361110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 130
558,2020-11-25T01:58:21.606821Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
559,2020-11-25T01:58:22.319863Z,WayPoint,-1,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:22.000Z,null,null,,
560,2020-11-25T01:58:22.437540Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,MR Gap Park PXAS ScoreQ05
561,2020-11-25T01:58:24.681393Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:25.000Z,null,null,,
562,2020-11-25T01:58:27.688477Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:28.000Z,null,null,,
563,2020-11-25T01:58:30.701568Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:31.000Z,null,null,,
564,2020-11-25T01:58:33.710195Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:34.000Z,null,null,,
565,2020-11-25T01:58:36.721163Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:37.000Z,null,null,,
566,2020-11-25T01:58:39.727096Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:40.000Z,null,null,,
567,2020-11-25T01:58:42.739613Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:43.000Z,null,null,,
568,2020-11-25T01:58:45.748382Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:46.000Z,null,null,,
569,2020-11-25T01:58:48.763897Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:49.000Z,null,null,,
570,2020-11-25T01:58:51.776035Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:52.000Z,null,null,,
571,2020-11-25T01:58:54.785196Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:55.000Z,null,null,,
572,2020-11-25T01:58:57.790116Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:58:58.000Z,null,null,,
573,2020-11-25T01:59:00.796949Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:59:01.000Z,null,null,,
574,2020-11-25T01:59:03.811322Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:59:04.000Z,null,null,,
575,2020-11-25T01:59:06.824485Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:59:07.000Z,null,null,,
576,2020-11-25T01:59:09.834633Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:59:10.000Z,null,null,,
577,2020-11-25T01:59:12.846540Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:59:13.000Z,null,null,,
578,2020-11-25T01:59:15.859562Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:59:16.000Z,null,null,,
579,2020-11-25T01:59:18.862996Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:59:19.000Z,null,null,,
580,2020-11-25T01:59:21.875408Z,WayPoint,17,-27.45439,152.93455,20.0,null,null,2020-11-24T05:59:22.000Z,null,null,,
581,2020-11-25T01:59:24.883828Z,WayPoint,17,-27.4543258,152.9345713,20.0,null,null,2020-11-24T05:59:25.000Z,null,null,,
582,2020-11-25T01:59:24.904829Z,Punch,17,-27.4543258,152.9345713,null,null,null,2020-11-24T05:59:25.000Z,S1,14.370681777416397,,null
583,2020-11-25T01:59:25.464963Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
584,2020-11-25T01:59:27.889534Z,WayPoint,17,-27.4542647,152.9345924,20.0,null,null,2020-11-24T05:59:28.000Z,null,null,,
585,2020-11-25T01:59:30.901843Z,WayPoint,17,-27.4542258,152.9346069,20.0,null,null,2020-11-24T05:59:31.000Z,null,null,,
586,2020-11-25T01:59:33.904105Z,WayPoint,17,-27.4542047,152.9346153,20.0,null,null,2020-11-24T05:59:34.000Z,null,null,,
587,2020-11-25T01:59:36.920112Z,WayPoint,17,-27.4541926,152.9346204,20.0,null,null,2020-11-24T05:59:37.000Z,null,null,,
588,2020-11-25T01:59:39.930583Z,WayPoint,17,-27.4541856,152.9346236,20.0,null,null,2020-11-24T05:59:40.000Z,null,null,,
589,2020-11-25T01:59:42.939652Z,WayPoint,17,-27.4541815,152.9346256,20.0,null,null,2020-11-24T05:59:43.000Z,null,null,,
590,2020-11-25T01:59:45.950061Z,WayPoint,17,-27.4541793,152.9346267,20.0,null,null,2020-11-24T05:59:46.000Z,null,null,,
591,2020-11-25T01:59:48.965092Z,WayPoint,17,-27.4542063,152.9347835,20.0,null,null,2020-11-24T05:59:49.000Z,null,null,,
592,2020-11-25T01:59:51.978500Z,WayPoint,17,-27.4542606,152.9351038,20.0,null,null,2020-11-24T05:59:52.000Z,null,null,,
593,2020-11-25T01:59:51.981984Z,Punch,17,-27.4542606,152.9351038,null,null,null,2020-11-24T05:59:52.000Z,31,10.090148469717835,,null
594,2020-11-25T01:59:54.989404Z,WayPoint,17,-27.4542844,152.9352533,20.0,null,null,2020-11-24T05:59:55.000Z,null,null,,
595,2020-11-25T01:59:57.997277Z,WayPoint,17,-27.4542971,152.9353375,20.0,null,null,2020-11-24T05:59:58.000Z,null,null,,
596,2020-11-25T01:59:57.997883Z,Punch,17,-27.4542971,152.9353375,null,null,null,2020-11-24T05:59:58.000Z,32,13.102914985121018,,null
597,2020-11-25T02:00:01.010227Z,WayPoint,17,-27.4543047,152.9353919,20.0,null,null,2020-11-24T06:00:01.000Z,null,null,,
598,2020-11-25T02:00:04.015812Z,WayPoint,17,-27.4543079,152.9354164,20.0,null,null,2020-11-24T06:00:04.000Z,null,null,,
599,2020-11-25T02:00:07.028277Z,WayPoint,17,-27.4543095,152.93543,20.0,null,null,2020-11-24T06:00:07.000Z,null,null,,
600,2020-11-25T02:00:10.041955Z,WayPoint,17,-27.4543105,152.9354382,20.0,null,null,2020-11-24T06:00:10.000Z,null,null,,
601,2020-11-25T02:00:13.050108Z,WayPoint,17,-27.454311,152.9354427,20.0,null,null,2020-11-24T06:00:13.000Z,null,null,,
602,2020-11-25T02:00:15.908541Z,WayPoint,17,-27.4543246,152.9353069,20.0,null,null,2020-11-24T06:00:16.000Z,null,null,,
603,2020-11-25T02:00:19.063774Z,WayPoint,17,-27.4543528,152.9350066,20.0,null,null,2020-11-24T06:00:20.000Z,null,null,,
604,2020-11-25T02:00:19.066175Z,Punch,17,-27.4543528,152.9350066,null,null,null,2020-11-24T06:00:20.000Z,31,14.75871728938862,,null
605,2020-11-25T02:00:22.071775Z,WayPoint,17,-27.4543689,152.9348259,20.0,null,null,2020-11-24T06:00:23.000Z,null,null,,
606,2020-11-25T02:00:25.078818Z,WayPoint,17,-27.4543782,152.9347146,20.0,null,null,2020-11-24T06:00:26.000Z,null,null,,
607,2020-11-25T02:00:28.091066Z,WayPoint,17,-27.4543832,152.934651,20.0,null,null,2020-11-24T06:00:29.000Z,null,null,,
608,2020-11-25T02:00:28.091655Z,Punch,17,-27.4543832,152.934651,null,null,null,2020-11-24T06:00:29.000Z,F1,11.067478971739112,,null
609,2020-11-25T02:00:28.404546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
