_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5732,2021-01-06T07:03:07.807009Z,New Track,32,null,null,null,null,null,null,null,null,TrackId:32,GapMicroCoExt PXAS ScoreQ03
5733,2021-01-06T07:03:07.814751Z,BGLOCATION,null,-27.45471890628259,152.93392225294164,65.0,null,null,2021-01-06T07:03:07.760Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
5734,2021-01-06T07:03:07.815400Z,BGLOCATION,null,-27.45471890628259,152.93392225294164,65.0,null,null,2021-01-06T07:03:07.760Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
5735,2021-01-06T07:03:07.836808Z,WayPoint,32,-27.4547119140625,152.93392225294164,65.0,null,null,2021-01-06T07:03:07.812Z,null,null,,
5736,2021-01-06T07:03:07.839496Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
5737,2021-01-06T07:03:07.916096Z,WayPoint,32,-27.4547119140625,152.93392236702238,65.0,null,null,2021-01-06T07:03:07.899Z,null,null,,
5738,2021-01-06T07:03:07.922649Z,WayPoint,32,-27.45471890628259,152.93392225294164,65.0,null,null,2021-01-06T07:03:07.762Z,null,null,,
5739,2021-01-06T07:03:07.925334Z,BGLOCATION,null,-27.45471890628259,152.93392225294164,65.0,null,null,2021-01-06T07:03:07.762Z,null,null,MotionChange,to Moving
5740,2021-01-06T07:03:07.932013Z,WayPoint,32,-27.45471906821953,152.9339223641918,65.0,null,null,2021-01-06T07:03:07.816Z,null,null,,
5741,2021-01-06T07:03:08.302349Z,WayPoint,32,-27.45471814951464,152.9339266316527,65.0,null,null,2021-01-06T07:03:08.294Z,null,null,,
5742,2021-01-06T07:03:14.804661Z,WayPoint,32,-27.45467879401894,152.93398945499465,65.0,null,null,2021-01-06T07:03:14.795Z,null,null,,
5743,2021-01-06T07:03:14.809626Z,WayPoint,32,-27.45467879401894,152.93398945499465,65.0,null,null,2021-01-06T07:03:14.794Z,null,null,,
5744,2021-01-06T07:03:24.044433Z,WayPoint,32,-27.454658680539275,152.93401196761957,200.0,null,null,2021-01-06T07:03:24.000Z,null,null,,
5745,2021-01-06T07:03:25.063348Z,WayPoint,32,-27.454690779584883,152.9338974786484,30.0,null,null,2021-01-06T07:03:25.000Z,null,null,,
5746,2021-01-06T07:03:26.062018Z,WayPoint,32,-27.454728120963512,152.93378734044072,10.0,null,null,2021-01-06T07:03:26.000Z,null,null,,
5747,2021-01-06T07:03:27.059615Z,WayPoint,32,-27.454728120963512,152.93378734044072,10.0,null,null,2021-01-06T07:03:26.999Z,null,null,,
5748,2021-01-06T07:03:28.068031Z,WayPoint,32,-27.454728120963512,152.93378734044072,5.0,null,null,2021-01-06T07:03:28.000Z,null,null,,
5749,2021-01-06T07:03:28.071085Z,WayPoint,32,-27.454728120963512,152.93378734044072,5.0,null,null,2021-01-06T07:03:27.999Z,null,null,,
5750,2021-01-06T07:03:29.094516Z,WayPoint,32,-27.454728120963512,152.93378734044072,5.0,null,null,2021-01-06T07:03:28.999Z,null,null,,
5751,2021-01-06T07:03:30.084371Z,WayPoint,32,-27.454728120963512,152.93378734044072,5.0,null,null,2021-01-06T07:03:29.999Z,null,null,,
5752,2021-01-06T07:03:30.460770Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5753,2021-01-06T07:03:30.461331Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
5754,2021-01-06T07:03:31.108307Z,WayPoint,32,-27.454728120963512,152.93378734044072,5.0,null,null,2021-01-06T07:03:30.999Z,null,null,,
5755,2021-01-06T07:03:32.077593Z,WayPoint,32,-27.454728120963512,152.93378734044072,5.0,null,null,2021-01-06T07:03:31.999Z,null,null,,
5756,2021-01-06T07:03:33.082527Z,WayPoint,32,-27.454728120963512,152.93378734044072,5.0,null,null,2021-01-06T07:03:32.999Z,null,null,,
5757,2021-01-06T07:03:34.089485Z,WayPoint,32,-27.454728288601576,152.93377770125207,5.0,null,null,2021-01-06T07:03:34.000Z,null,null,,
5758,2021-01-06T07:03:34.097242Z,WayPoint,32,-27.454728288601576,152.93377770125207,5.0,null,null,2021-01-06T07:03:33.999Z,null,null,,
5759,2021-01-06T07:03:35.101212Z,WayPoint,32,-27.454726444582878,152.9337938783252,5.0,null,null,2021-01-06T07:03:35.000Z,null,null,,
5760,2021-01-06T07:03:35.103879Z,WayPoint,32,-27.454726444582878,152.9337938783252,5.0,null,null,2021-01-06T07:03:34.999Z,null,null,,
5761,2021-01-06T07:03:36.106742Z,WayPoint,32,-27.454715464289723,152.93378457441267,5.0,null,null,2021-01-06T07:03:36.000Z,null,null,,
5762,2021-01-06T07:03:36.108564Z,Punch,32,-27.454715464289723,152.93378457441267,null,null,null,2021-01-06T07:03:36.000Z,S1,14.718123544558805,,null
5763,2021-01-06T07:03:36.123307Z,WayPoint,32,-27.454715464289723,152.93378457441267,5.0,null,null,2021-01-06T07:03:35.999Z,null,null,,
5764,2021-01-06T07:03:36.305943Z,WayPoint,32,-27.454715464289723,152.93378457441267,5.0,null,null,2021-01-06T07:03:36.000Z,null,null,,
5765,2021-01-06T07:03:36.499631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5766,2021-01-06T07:03:37.072862Z,WayPoint,32,-27.4547357484954,152.93378348476526,10.0,null,null,2021-01-06T07:03:36.999Z,null,null,,
5767,2021-01-06T07:03:37.074147Z,WayPoint,32,-27.4547357484954,152.93378348476526,10.0,null,null,2021-01-06T07:03:37.000Z,null,null,,
5768,2021-01-06T07:03:38.068323Z,WayPoint,32,-27.454715464289723,152.93378457441267,5.0,null,null,2021-01-06T07:03:36.000Z,null,null,,
5769,2021-01-06T07:03:38.069926Z,WayPoint,32,-27.454733778748153,152.93376781060633,10.0,null,null,2021-01-06T07:03:38.000Z,null,null,,
5770,2021-01-06T07:03:38.071100Z,WayPoint,32,-27.454733778748153,152.93376781060633,10.0,null,null,2021-01-06T07:03:37.999Z,null,null,,
5771,2021-01-06T07:03:39.075130Z,WayPoint,32,-27.454715464289723,152.93378457441267,5.0,null,null,2021-01-06T07:03:36.000Z,null,null,,
5772,2021-01-06T07:03:39.078326Z,WayPoint,32,-27.45472866578722,152.93376496075925,10.0,null,null,2021-01-06T07:03:39.000Z,null,null,,
5773,2021-01-06T07:03:39.081566Z,WayPoint,32,-27.45472866578722,152.93376496075925,10.0,null,null,2021-01-06T07:03:38.999Z,null,null,,
5774,2021-01-06T07:03:40.086683Z,WayPoint,32,-27.454715464289723,152.93378457441267,5.0,null,null,2021-01-06T07:03:36.000Z,null,null,,
5775,2021-01-06T07:03:40.090041Z,WayPoint,32,-27.454722295540808,152.9337791261756,10.0,null,null,2021-01-06T07:03:40.000Z,null,null,,
5776,2021-01-06T07:03:40.091315Z,WayPoint,32,-27.454722295540808,152.9337791261756,10.0,null,null,2021-01-06T07:03:39.999Z,null,null,,
5777,2021-01-06T07:03:41.070715Z,WayPoint,32,-27.454753560039638,152.93375414810416,5.0,null,null,2021-01-06T07:03:41.000Z,null,null,,
5778,2021-01-06T07:03:41.077012Z,WayPoint,32,-27.454753560039638,152.93375414810416,5.0,null,null,2021-01-06T07:03:40.999Z,null,null,,
5779,2021-01-06T07:03:42.074194Z,WayPoint,32,-27.454715045194565,152.9337875918978,5.0,null,null,2021-01-06T07:03:42.000Z,null,null,,
5780,2021-01-06T07:03:42.075801Z,WayPoint,32,-27.454715045194565,152.9337875918978,5.0,null,null,2021-01-06T07:03:41.999Z,null,null,,
5781,2021-01-06T07:03:43.077717Z,WayPoint,32,-27.454715045194565,152.9337875918978,5.0,null,null,2021-01-06T07:03:42.999Z,null,null,,
5782,2021-01-06T07:03:44.078297Z,WayPoint,32,-27.454712698261677,152.93378138928946,10.0,null,null,2021-01-06T07:03:44.000Z,null,null,,
5783,2021-01-06T07:03:44.080345Z,WayPoint,32,-27.454712698261677,152.93378138928946,10.0,null,null,2021-01-06T07:03:43.999Z,null,null,,
5784,2021-01-06T07:03:45.077798Z,WayPoint,32,-27.45470972268605,152.93378314948913,10.0,null,null,2021-01-06T07:03:45.000Z,null,null,,
5785,2021-01-06T07:03:45.079058Z,WayPoint,32,-27.45470972268605,152.93378314948913,10.0,null,null,2021-01-06T07:03:44.999Z,null,null,,
5786,2021-01-06T07:03:46.074482Z,WayPoint,32,-27.454708088214932,152.9337780365282,10.0,null,null,2021-01-06T07:03:45.999Z,null,null,,
5787,2021-01-06T07:03:46.075815Z,WayPoint,32,-27.454708088214932,152.9337780365282,10.0,null,null,2021-01-06T07:03:46.000Z,null,null,,
5788,2021-01-06T07:03:47.077767Z,WayPoint,32,-27.45470708238655,152.93377049281534,10.0,null,null,2021-01-06T07:03:47.000Z,null,null,,
5789,2021-01-06T07:03:47.078985Z,WayPoint,32,-27.45470708238655,152.93377049281534,10.0,null,null,2021-01-06T07:03:46.999Z,null,null,,
5790,2021-01-06T07:03:48.070316Z,WayPoint,32,-27.454704693544148,152.93376278146442,10.0,null,null,2021-01-06T07:03:48.000Z,null,null,,
5791,2021-01-06T07:03:48.072502Z,WayPoint,32,-27.454704693544148,152.93376278146442,10.0,null,null,2021-01-06T07:03:47.999Z,null,null,,
5792,2021-01-06T07:03:49.073774Z,WayPoint,32,-27.454704693544148,152.93376278146442,10.0,null,null,2021-01-06T07:03:48.999Z,null,null,,
5793,2021-01-06T07:03:50.072780Z,WayPoint,32,-27.454704525906084,152.93375808759865,10.0,null,null,2021-01-06T07:03:50.000Z,null,null,,
5794,2021-01-06T07:03:50.074568Z,WayPoint,32,-27.454704525906084,152.93375808759865,10.0,null,null,2021-01-06T07:03:49.999Z,null,null,,
5795,2021-01-06T07:03:51.078017Z,WayPoint,32,-27.454706034648655,152.93375976397928,10.0,null,null,2021-01-06T07:03:51.000Z,null,null,,
5796,2021-01-06T07:03:51.078817Z,WayPoint,32,-27.454706034648655,152.93375976397928,10.0,null,null,2021-01-06T07:03:50.999Z,null,null,,
5797,2021-01-06T07:03:52.076415Z,WayPoint,32,-27.454711189519106,152.93376873261568,10.0,null,null,2021-01-06T07:03:51.999Z,null,null,,
5798,2021-01-06T07:03:52.077760Z,WayPoint,32,-27.454711189519106,152.93376873261568,10.0,null,null,2021-01-06T07:03:52.000Z,null,null,,
5799,2021-01-06T07:03:53.088110Z,WayPoint,32,-27.454722421269356,152.93377024135825,10.0,null,null,2021-01-06T07:03:53.000Z,null,null,,
5800,2021-01-06T07:03:53.091751Z,WayPoint,32,-27.454722421269356,152.93377024135825,10.0,null,null,2021-01-06T07:03:52.999Z,null,null,,
5801,2021-01-06T07:03:54.090487Z,WayPoint,32,-27.45472573212111,152.93377258829113,5.0,null,null,2021-01-06T07:03:54.000Z,null,null,,
5802,2021-01-06T07:03:54.092590Z,WayPoint,32,-27.45472573212111,152.93377258829113,5.0,null,null,2021-01-06T07:03:53.999Z,null,null,,
5803,2021-01-06T07:03:55.092214Z,WayPoint,32,-27.45472745041126,152.93377401321467,5.0,null,null,2021-01-06T07:03:54.999Z,null,null,,
5804,2021-01-06T07:03:56.088036Z,WayPoint,32,-27.45472824669206,152.93377954527077,10.0,null,null,2021-01-06T07:03:55.999Z,null,null,,
5805,2021-01-06T07:03:57.090693Z,WayPoint,32,-27.45473159945333,152.9337859993362,5.0,null,null,2021-01-06T07:03:56.999Z,null,null,,
5806,2021-01-06T07:03:58.092454Z,WayPoint,32,-27.454736419047652,152.93379136375424,10.0,null,null,2021-01-06T07:03:57.999Z,null,null,,
5807,2021-01-06T07:03:59.092613Z,WayPoint,32,-27.45474027472311,152.9337999971145,10.0,null,null,2021-01-06T07:03:58.999Z,null,null,,
5808,2021-01-06T07:03:59.932248Z,BGLOCATION,null,-27.45474027472311,152.9337999971145,10.0,null,null,2021-01-06T07:03:58.999Z,null,null,ActivityChange,on_foot
5809,2021-01-06T07:04:00.090431Z,WayPoint,32,-27.45474027472311,152.9337999971145,5.0,null,null,2021-01-06T07:03:59.999Z,null,null,,
5810,2021-01-06T07:04:00.885954Z,BGLOCATION,null,-27.45474027472311,152.9337999971145,5.0,null,null,2021-01-06T07:03:59.999Z,null,null,ActivityChange,on_foot
5811,2021-01-06T07:04:01.085641Z,WayPoint,32,-27.454745261955498,152.93379588998195,5.0,null,null,2021-01-06T07:04:00.999Z,null,null,,
5812,2021-01-06T07:04:01.524126Z,BGLOCATION,null,-27.454745261955498,152.93379588998195,5.0,null,null,2021-01-06T07:04:00.999Z,null,null,ActivityChange,still
5813,2021-01-06T07:04:01.845131Z,BGLOCATION,null,-27.454745261955498,152.93379588998195,5.0,null,null,2021-01-06T07:04:00.999Z,null,null,ActivityChange,on_foot
5814,2021-01-06T07:04:02.085056Z,WayPoint,32,-27.4547494948166,152.9337901902878,5.0,null,null,2021-01-06T07:04:01.999Z,null,null,,
5815,2021-01-06T07:04:02.495158Z,BGLOCATION,null,-27.4547494948166,152.9337901902878,5.0,null,null,2021-01-06T07:04:01.999Z,null,null,ActivityChange,on_foot
5816,2021-01-06T07:04:03.084168Z,WayPoint,32,-27.4547521351161,152.9337817245656,5.0,null,null,2021-01-06T07:04:02.999Z,null,null,,
5817,2021-01-06T07:04:04.091213Z,WayPoint,32,-27.454755529786883,152.93377351030048,5.0,null,null,2021-01-06T07:04:03.999Z,null,null,,
5818,2021-01-06T07:04:05.077816Z,BGLOCATION,null,-27.454755529786883,152.93377351030048,5.0,null,null,2021-01-06T07:04:03.999Z,null,null,ActivityChange,on_foot
5819,2021-01-06T07:04:05.080314Z,WayPoint,32,-27.45475972073847,152.93377124718663,5.0,null,null,2021-01-06T07:04:04.999Z,null,null,,
5820,2021-01-06T07:04:05.441459Z,BGLOCATION,null,-27.45475972073847,152.93377124718663,5.0,null,null,2021-01-06T07:04:04.999Z,null,null,ActivityChange,on_foot
5821,2021-01-06T07:04:06.082379Z,WayPoint,32,-27.454764121237634,152.93377107954856,5.0,null,null,2021-01-06T07:04:05.999Z,null,null,,
5822,2021-01-06T07:04:07.084419Z,WayPoint,32,-27.454765001337467,152.9337745999479,5.0,null,null,2021-01-06T07:04:06.999Z,null,null,,
5823,2021-01-06T07:04:08.082621Z,WayPoint,32,-27.454764288875698,152.93377711451885,10.0,null,null,2021-01-06T07:04:07.999Z,null,null,,
5824,2021-01-06T07:04:09.078270Z,WayPoint,32,-27.454764288875698,152.93377711451885,10.0,null,null,2021-01-06T07:04:08.999Z,null,null,,
5825,2021-01-06T07:04:10.079241Z,WayPoint,32,-27.454764288875698,152.93377711451885,10.0,null,null,2021-01-06T07:04:09.999Z,null,null,,
5826,2021-01-06T07:04:10.189226Z,BGLOCATION,null,-27.454764288875698,152.93377711451885,10.0,null,null,2021-01-06T07:04:09.999Z,null,null,ActivityChange,on_foot
5827,2021-01-06T07:04:11.074288Z,WayPoint,32,-27.454764288875698,152.93377711451885,10.0,null,null,2021-01-06T07:04:10.999Z,null,null,,
5828,2021-01-06T07:04:12.072927Z,WayPoint,32,-27.454764288875698,152.93377711451885,30.0,null,null,2021-01-06T07:04:11.999Z,null,null,,
5829,2021-01-06T07:04:13.074622Z,WayPoint,32,-27.454761983852325,152.93377862326142,30.0,null,null,2021-01-06T07:04:12.999Z,null,null,,
5830,2021-01-06T07:04:13.705882Z,BGLOCATION,null,-27.454761983852325,152.93377862326142,30.0,null,null,2021-01-06T07:04:12.999Z,null,null,ActivityChange,on_foot
5831,2021-01-06T07:04:14.080240Z,WayPoint,32,-27.45476131330007,152.9337798805469,30.0,null,null,2021-01-06T07:04:13.999Z,null,null,,
5832,2021-01-06T07:04:15.075708Z,WayPoint,32,-27.45476131330007,152.9337798805469,30.0,null,null,2021-01-06T07:04:14.999Z,null,null,,
5833,2021-01-06T07:04:15.318660Z,BGLOCATION,null,-27.45476131330007,152.9337798805469,30.0,null,null,2021-01-06T07:04:14.999Z,null,null,ActivityChange,on_foot
5834,2021-01-06T07:04:16.073151Z,WayPoint,32,-27.45476131330007,152.9337798805469,50.0,null,null,2021-01-06T07:04:15.999Z,null,null,,
5835,2021-01-06T07:04:17.070835Z,WayPoint,32,-27.454759762647985,152.93378390386042,50.0,null,null,2021-01-06T07:04:16.999Z,null,null,,
5836,2021-01-06T07:04:18.070492Z,WayPoint,32,-27.45476101993346,152.93378734044072,50.0,null,null,2021-01-06T07:04:17.999Z,null,null,,
5837,2021-01-06T07:04:18.515382Z,BGLOCATION,null,-27.45476101993346,152.93378734044072,50.0,null,null,2021-01-06T07:04:17.999Z,null,null,ActivityChange,still
5838,2021-01-06T07:04:18.837540Z,BGLOCATION,null,-27.45476101993346,152.93378734044072,50.0,null,null,2021-01-06T07:04:17.999Z,null,null,ActivityChange,on_foot
5839,2021-01-06T07:04:19.074497Z,WayPoint,32,-27.45475921782428,152.93378977119264,50.0,null,null,2021-01-06T07:04:18.999Z,null,null,,
5840,2021-01-06T07:04:20.070431Z,WayPoint,32,-27.45475607461059,152.93379169903037,50.0,null,null,2021-01-06T07:04:19.999Z,null,null,,
5841,2021-01-06T07:04:21.061122Z,WayPoint,32,-27.45473511985266,152.93380293078062,100.0,null,null,2021-01-06T07:04:20.999Z,null,null,,
5842,2021-01-06T07:04:21.081667Z,BGLOCATION,null,-27.45473511985266,152.93380293078062,100.0,null,null,2021-01-06T07:04:20.999Z,null,null,ActivityChange,still
5843,2021-01-06T07:04:21.726477Z,BGLOCATION,null,-27.45473511985266,152.93380293078062,100.0,null,null,2021-01-06T07:04:20.999Z,null,null,ActivityChange,on_foot
5844,2021-01-06T07:04:22.060279Z,WayPoint,32,-27.45470963886702,152.93381466544506,100.0,null,null,2021-01-06T07:04:21.999Z,null,null,,
5845,2021-01-06T07:04:23.058826Z,WayPoint,32,-27.454698742392896,152.93382095187243,100.0,null,null,2021-01-06T07:04:22.999Z,null,null,,
5846,2021-01-06T07:04:24.054986Z,WayPoint,32,-27.454691937704713,152.93382545952747,200.0,null,null,2021-01-06T07:04:23.999Z,null,null,,
5847,2021-01-06T07:04:25.059424Z,WayPoint,32,-27.454684963127487,152.93382999287343,200.0,null,null,2021-01-06T07:04:24.999Z,null,null,,
5848,2021-01-06T07:04:26.056256Z,WayPoint,32,-27.45467807100759,152.9338344712025,200.0,null,null,2021-01-06T07:04:25.998Z,null,null,,
5849,2021-01-06T07:04:26.058591Z,WayPoint,32,-27.45467807100759,152.9338344712025,200.0,null,null,2021-01-06T07:04:25.999Z,null,null,,
5850,2021-01-06T07:04:27.059097Z,WayPoint,32,-27.454671409125144,152.93383880465623,200.0,null,null,2021-01-06T07:04:26.999Z,null,null,,
5851,2021-01-06T07:04:27.060818Z,WayPoint,32,-27.454671409125144,152.93383880465623,200.0,null,null,2021-01-06T07:04:26.998Z,null,null,,
5852,2021-01-06T07:04:28.062648Z,WayPoint,32,-27.45465422113143,152.93384763763345,200.0,null,null,2021-01-06T07:04:27.999Z,null,null,,
5853,2021-01-06T07:04:28.066490Z,WayPoint,32,-27.45465422113143,152.93384763763345,200.0,null,null,2021-01-06T07:04:27.998Z,null,null,,
5854,2021-01-06T07:04:28.456244Z,BGLOCATION,null,-27.45465422113143,152.93384763763345,200.0,null,null,2021-01-06T07:04:27.998Z,null,null,ActivityChange,on_foot
5855,2021-01-06T07:04:29.067590Z,WayPoint,32,-27.45463015207712,152.9338554043955,200.0,null,null,2021-01-06T07:04:28.999Z,null,null,,
5856,2021-01-06T07:04:29.069712Z,WayPoint,32,-27.45463015207712,152.9338554043955,200.0,null,null,2021-01-06T07:04:28.998Z,null,null,,
5857,2021-01-06T07:04:30.070385Z,WayPoint,32,-27.45453178143316,152.9338741915279,200.0,null,null,2021-01-06T07:04:29.999Z,null,null,,
5858,2021-01-06T07:04:30.072972Z,WayPoint,32,-27.45453178143316,152.9338741915279,200.0,null,null,2021-01-06T07:04:29.998Z,null,null,,
5859,2021-01-06T07:04:30.709922Z,BGLOCATION,null,-27.45453178143316,152.9338741915279,200.0,null,null,2021-01-06T07:04:29.998Z,null,null,ActivityChange,on_foot
5860,2021-01-06T07:04:31.070783Z,WayPoint,32,-27.454572980161654,152.93390983731692,200.0,null,null,2021-01-06T07:04:30.999Z,null,null,,
5861,2021-01-06T07:04:31.072992Z,WayPoint,32,-27.454572980161654,152.93390983731692,200.0,null,null,2021-01-06T07:04:30.998Z,null,null,,
5862,2021-01-06T07:04:32.084242Z,WayPoint,32,-27.454720535341142,152.93388255886074,100.0,null,null,2021-01-06T07:04:31.999Z,null,null,,
5863,2021-01-06T07:04:32.086477Z,WayPoint,32,-27.454720535341142,152.93388255886074,100.0,null,null,2021-01-06T07:04:31.998Z,null,null,,
5864,2021-01-06T07:04:33.067191Z,WayPoint,32,-27.45483863635683,152.93353311731752,50.0,null,null,2021-01-06T07:04:32.999Z,null,null,,
5865,2021-01-06T07:04:33.067982Z,WayPoint,32,-27.45483863635683,152.93353311731752,50.0,null,null,2021-01-06T07:04:32.998Z,null,null,,
5866,2021-01-06T07:04:33.280238Z,BGLOCATION,null,-27.45483863635683,152.93353311731752,50.0,null,null,2021-01-06T07:04:32.998Z,null,null,ActivityChange,on_foot
5867,2021-01-06T07:04:34.072344Z,WayPoint,32,-27.454778454292057,152.93373411535558,10.0,null,null,2021-01-06T07:04:33.999Z,null,null,,
5868,2021-01-06T07:04:34.073181Z,WayPoint,32,-27.454778454292057,152.93373411535558,10.0,null,null,2021-01-06T07:04:33.998Z,null,null,,
5869,2021-01-06T07:04:35.085245Z,WayPoint,32,-27.454761145662008,152.93373537264105,10.0,null,null,2021-01-06T07:04:34.999Z,null,null,,
5870,2021-01-06T07:04:35.086522Z,WayPoint,32,-27.454761145662008,152.93373537264105,10.0,null,null,2021-01-06T07:04:34.998Z,null,null,,
5871,2021-01-06T07:04:35.187140Z,BGLOCATION,null,-27.454761145662008,152.93373537264105,10.0,null,null,2021-01-06T07:04:34.998Z,null,null,ActivityChange,on_foot
5872,2021-01-06T07:04:36.081359Z,WayPoint,32,-27.454761145662008,152.93373537264105,10.0,null,null,2021-01-06T07:04:35.998Z,null,null,,
5873,2021-01-06T07:04:37.081416Z,WayPoint,32,-27.45474991391176,152.9337592610651,5.0,null,null,2021-01-06T07:04:36.998Z,null,null,,
5874,2021-01-06T07:04:37.082943Z,WayPoint,32,-27.45474991391176,152.9337592610651,5.0,null,null,2021-01-06T07:04:36.999Z,null,null,,
5875,2021-01-06T07:04:38.081969Z,WayPoint,32,-27.45475163220191,152.9337632843786,5.0,null,null,2021-01-06T07:04:37.999Z,null,null,,
5876,2021-01-06T07:04:38.082899Z,WayPoint,32,-27.45475163220191,152.9337632843786,5.0,null,null,2021-01-06T07:04:37.998Z,null,null,,
5877,2021-01-06T07:04:38.412367Z,BGLOCATION,null,-27.45475163220191,152.9337632843786,5.0,null,null,2021-01-06T07:04:37.998Z,null,null,ActivityChange,on_foot
5878,2021-01-06T07:04:39.089754Z,WayPoint,32,-27.454754104863344,152.93376345201668,5.0,null,null,2021-01-06T07:04:38.999Z,null,null,,
5879,2021-01-06T07:04:39.090701Z,WayPoint,32,-27.454754104863344,152.93376345201668,5.0,null,null,2021-01-06T07:04:38.998Z,null,null,,
5880,2021-01-06T07:04:40.082827Z,WayPoint,32,-27.454750165368853,152.93376311674055,5.0,null,null,2021-01-06T07:04:39.999Z,null,null,,
5881,2021-01-06T07:04:40.083849Z,WayPoint,32,-27.454750165368853,152.93376311674055,5.0,null,null,2021-01-06T07:04:39.998Z,null,null,,
5882,2021-01-06T07:04:41.086408Z,WayPoint,32,-27.454741741556166,152.9337606021696,5.0,null,null,2021-01-06T07:04:40.999Z,null,null,,
5883,2021-01-06T07:04:41.087229Z,WayPoint,32,-27.454741741556166,152.9337606021696,5.0,null,null,2021-01-06T07:04:40.998Z,null,null,,
5884,2021-01-06T07:04:42.086160Z,WayPoint,32,-27.454732270005582,152.9337592610651,5.0,null,null,2021-01-06T07:04:41.999Z,null,null,,
5885,2021-01-06T07:04:42.087041Z,WayPoint,32,-27.454732270005582,152.9337592610651,5.0,null,null,2021-01-06T07:04:41.998Z,null,null,,
5886,2021-01-06T07:04:43.094048Z,WayPoint,32,-27.454724935840307,152.93376093744573,5.0,null,null,2021-01-06T07:04:42.999Z,null,null,,
5887,2021-01-06T07:04:43.097882Z,WayPoint,32,-27.454724935840307,152.93376093744573,5.0,null,null,2021-01-06T07:04:42.998Z,null,null,,
5888,2021-01-06T07:04:44.090978Z,WayPoint,32,-27.454724935840307,152.93376093744573,5.0,null,null,2021-01-06T07:04:43.998Z,null,null,,
5889,2021-01-06T07:04:45.081237Z,WayPoint,32,-27.454716637756167,152.93376236236927,5.0,null,null,2021-01-06T07:04:44.999Z,null,null,,
5890,2021-01-06T07:04:45.082024Z,WayPoint,32,-27.454716637756167,152.93376236236927,5.0,null,null,2021-01-06T07:04:44.998Z,null,null,,
5891,2021-01-06T07:04:46.082550Z,WayPoint,32,-27.45471357836151,152.93376018307444,5.0,null,null,2021-01-06T07:04:45.999Z,null,null,,
5892,2021-01-06T07:04:46.084165Z,WayPoint,32,-27.45471357836151,152.93376018307444,5.0,null,null,2021-01-06T07:04:45.998Z,null,null,,
5893,2021-01-06T07:04:47.077940Z,WayPoint,32,-27.45471357836151,152.93376018307444,5.0,null,null,2021-01-06T07:04:46.998Z,null,null,,
5894,2021-01-06T07:04:47.373371Z,BGLOCATION,null,-27.45471357836151,152.93376018307444,5.0,null,null,2021-01-06T07:04:46.998Z,null,null,ActivityChange,still
5895,2021-01-06T07:04:47.690235Z,BGLOCATION,null,-27.45471357836151,152.93376018307444,5.0,null,null,2021-01-06T07:04:46.998Z,null,null,ActivityChange,on_foot
5896,2021-01-06T07:04:48.079930Z,WayPoint,32,-27.45471357836151,152.93376018307444,5.0,null,null,2021-01-06T07:04:47.998Z,null,null,,
5897,2021-01-06T07:04:49.071948Z,WayPoint,32,-27.454704819272695,152.93376646950182,5.0,null,null,2021-01-06T07:04:48.999Z,null,null,,
5898,2021-01-06T07:04:49.072991Z,WayPoint,32,-27.454704819272695,152.93376646950182,5.0,null,null,2021-01-06T07:04:48.998Z,null,null,,
5899,2021-01-06T07:04:50.066892Z,WayPoint,32,-27.454703603896736,152.9337782879853,5.0,null,null,2021-01-06T07:04:49.999Z,null,null,,
5900,2021-01-06T07:04:50.067923Z,WayPoint,32,-27.454703603896736,152.9337782879853,5.0,null,null,2021-01-06T07:04:49.998Z,null,null,,
5901,2021-01-06T07:04:51.071061Z,WayPoint,32,-27.454702011335133,152.93378692134556,5.0,null,null,2021-01-06T07:04:50.999Z,null,null,,
5902,2021-01-06T07:04:51.072025Z,WayPoint,32,-27.454702011335133,152.93378692134556,5.0,null,null,2021-01-06T07:04:50.998Z,null,null,,
5903,2021-01-06T07:04:51.204082Z,BGLOCATION,null,-27.454702011335133,152.93378692134556,5.0,null,null,2021-01-06T07:04:50.998Z,null,null,ActivityChange,still
5904,2021-01-06T07:04:52.054955Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:51.999Z,null,null,,
5905,2021-01-06T07:04:52.055811Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:51.998Z,null,null,,
5906,2021-01-06T07:04:52.151160Z,BGLOCATION,null,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:51.998Z,null,null,ActivityChange,on_foot
5907,2021-01-06T07:04:52.473285Z,BGLOCATION,null,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:51.998Z,null,null,ActivityChange,still
5908,2021-01-06T07:04:53.062222Z,WayPoint,32,-27.454700586411594,152.933782814213,5.0,null,null,2021-01-06T07:04:52.998Z,null,null,,
