_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1506,2020-06-26T23:24:23.037070Z,New Track,117,null,null,null,null,null,null,null,null,TrackId:117,Doncaster Heights ScoreRun60 22-06-2020 PXAS PZ0822062020 ScoreG60
1507,2020-06-26T23:24:23.039752Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1508,2020-06-26T23:24:23.090597Z,WayPoint,117,-26.802474,153.144491,5.0,null,null,2020-06-26T23:24:23.045Z,null,null,,
1509,2020-06-26T23:24:23.097423Z,BGLOCATION,null,-26.802474,153.144491,5.0,null,null,2020-06-26T23:24:23.045Z,null,null,MotionChange,to Moving
1510,2020-06-26T23:24:23.100490Z,WayPoint,117,-26.802474,153.144491,5.0,null,null,2020-06-26T23:24:23.041Z,null,null,,
1511,2020-06-26T23:25:32.567786Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1512,2020-06-26T23:25:32.575237Z,BGLOCATION,null,-26.802474,153.144491,5.0,null,null,2020-06-26T23:24:23.041Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1513,2020-06-26T23:25:32.579049Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1514,2020-06-26T23:25:52.999109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreG;  eventTime: 60;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: 0822062020;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1515,2020-06-26T23:33:16.946483Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.7
1516,2020-06-26T23:33:17.010084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 13
1517,2020-06-26T23:33:22.007082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreG;  eventTime: 60;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: 0822062020;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1518,2020-06-26T23:33:22.362323Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-26T23:33:22.362385Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1519,2020-06-26T23:33:22.434825Z,New Track,118,null,null,null,null,null,null,null,null,TrackId:118,Doncaster Heights ScoreRun60 22-06-2020 PXAS PZ0822062020 ScoreG60
1520,2020-06-26T23:33:22.457789Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-26T23:33:22.457830Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1521,2020-06-26T23:33:22.459228Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-26T23:33:22.459252Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1522,2020-06-26T23:33:22.492279Z,WayPoint,118,-26.802474,153.144491,5.0,null,null,2020-06-26T23:25:32.582Z,null,null,,
1523,2020-06-26T23:33:22.516729Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1524,2020-06-26T23:33:22.565371Z,WayPoint,118,-26.802474,153.144491,5.0,null,null,2020-06-26T23:25:32.582Z,null,null,,
1525,2020-06-26T23:33:22.590683Z,WayPoint,118,-26.802474,153.144491,5.0,null,null,2020-06-26T23:25:32.582Z,null,null,,
1526,2020-06-26T23:33:23.459554Z,BGLOCATION,null,-26.802474,153.144491,5.0,null,null,2020-06-26T23:25:32.582Z,null,null,MotionChange,to Moving
1527,2020-06-26T23:33:23.461065Z,WayPoint,118,-26.802474,153.144491,5.0,null,null,2020-06-26T23:33:23.445Z,null,null,,
1528,2020-06-26T23:33:23.462194Z,WayPoint,118,-26.802474,153.144491,5.0,null,null,2020-06-26T23:33:23.445Z,null,null,,
1529,2020-06-26T23:34:22.566398Z,WayPoint,118,-26.802474,153.144491,5.0,null,null,2020-06-26T23:33:23.445Z,null,null,,
1530,2020-06-26T23:40:12.621410Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.7
1531,2020-06-26T23:40:12.710054Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 15
1532,2020-06-26T23:42:03.795037Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ05
1533,2020-06-26T23:42:03.974627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//MR Gap Park/MR Gap Park PXAS ScoreQ05/MR Gap Park PXAS ScoreQ05.kml
1534,2020-06-26T23:42:04.439541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//MR Gap Park/MR Gap Park PXAS ScoreQ05/Gap Base Geo v1 OCAD10GPv2.kmz
1535,2020-06-26T23:42:04.537130Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1536,2020-06-26T23:42:09.550031Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1537,2020-06-26T23:42:09.853706Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-26T23:42:09.853843Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1538,2020-06-26T23:42:09.855491Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-26T23:42:09.855523Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1539,2020-06-26T23:42:09.875416Z,WayPoint,-1,-26.802474,153.144491,5.0,null,null,2020-06-26T23:42:09.842Z,null,null,,
1540,2020-06-26T23:42:09.970028Z,BGLOCATION,null,-26.802474,153.144491,5.0,null,null,2020-06-26T23:42:09.842Z,null,null,MotionChange,to Stopped
1541,2020-06-26T23:42:09.971245Z,WayPoint,-1,-26.802474,153.144491,5.0,null,null,2020-06-26T23:42:09.598Z,null,null,,
1542,2020-06-26T23:42:10.149877Z,New Track,119,null,null,null,null,null,null,null,null,TrackId:119,MR Gap Park PXAS ScoreQ05
1543,2020-06-26T23:42:10.156179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1544,2020-06-26T23:42:10.168559Z,WayPoint,119,-26.802474,153.144491,5.0,null,null,2020-06-26T23:42:09.905Z,null,null,,
1545,2020-06-26T23:42:10.206421Z,BGLOCATION,null,-26.802474,153.144491,5.0,null,null,2020-06-26T23:42:09.905Z,null,null,MotionChange,to Moving
1546,2020-06-26T23:42:10.207336Z,WayPoint,119,-26.802474,153.144491,5.0,null,null,2020-06-26T23:42:09.855Z,null,null,,
1547,2020-06-26T23:44:22.551289Z,WayPoint,119,-27.454135,152.93382,5.0,null,null,2020-06-26T23:44:22.538Z,null,null,,
1548,2020-06-26T23:45:20.186818Z,WayPoint,119,-27.454178,152.93463,5.0,null,null,2020-06-26T23:45:05.752Z,null,null,,
1549,2020-06-26T23:45:20.222978Z,Punch,119,-27.454178,152.93463,null,null,null,2020-06-26T23:45:05.752Z,S1,4.751537770829321,,null
1550,2020-06-26T23:45:20.454998Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1551,2020-06-26T23:45:21.302242Z,WayPoint,119,-27.454178,152.93463,5.0,null,null,2020-06-26T23:45:20.477Z,null,null,,
1552,2020-06-26T23:46:21.303968Z,WayPoint,119,-27.454178,152.93463,5.0,null,null,2020-06-26T23:45:20.477Z,null,null,,
1553,2020-06-26T23:46:33.316204Z,WayPoint,119,-27.454199,152.935014,5.0,null,null,2020-06-26T23:46:33.308Z,null,null,,
1554,2020-06-26T23:46:33.318399Z,Punch,119,-27.454199,152.935014,null,null,null,2020-06-26T23:46:33.308Z,31,2.2611135842375183,,null
1555,2020-06-26T23:46:41.975353Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1556,2020-06-26T23:46:41.977470Z,BGLOCATION,null,-27.454199,152.935014,5.0,null,null,2020-06-26T23:46:33.308Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1557,2020-06-26T23:46:41.999408Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1558,2020-06-26T23:46:53.213668Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1559,2020-06-26T23:46:53.255754Z,New Track,120,null,null,null,null,null,null,null,null,TrackId:120,MR Gap Park PXAS ScoreQ05
1560,2020-06-26T23:46:53.257544Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-26T23:46:53.257574Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1561,2020-06-26T23:46:53.258408Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-26T23:46:53.258429Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1562,2020-06-26T23:46:53.308820Z,WayPoint,120,-27.454199,152.935014,5.0,null,null,2020-06-26T23:46:41.987Z,null,null,,
1563,2020-06-26T23:46:53.309479Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1564,2020-06-26T23:46:53.382225Z,WayPoint,120,-27.454199,152.935014,5.0,null,null,2020-06-26T23:46:41.987Z,null,null,,
1565,2020-06-26T23:46:53.382918Z,BGLOCATION,null,-27.454199,152.935014,5.0,null,null,2020-06-26T23:46:41.987Z,null,null,MotionChange,to Moving
1566,2020-06-26T23:46:53.383500Z,WayPoint,120,-27.454199,152.935014,5.0,null,null,2020-06-26T23:46:53.334Z,null,null,,
1567,2020-06-26T23:46:53.384210Z,WayPoint,120,-27.454199,152.935014,5.0,null,null,2020-06-26T23:46:53.334Z,null,null,,
1568,2020-06-26T23:47:14.760874Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1569,2020-06-26T23:47:14.763079Z,BGLOCATION,null,-27.454199,152.935014,5.0,null,null,2020-06-26T23:46:53.334Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1570,2020-06-26T23:47:14.785090Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1571,2020-06-26T23:47:26.806345Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1572,2020-06-26T23:47:26.849383Z,New Track,121,null,null,null,null,null,null,null,null,TrackId:121,MR Gap Park PXAS ScoreQ05
1573,2020-06-26T23:47:28.845667Z,WayPoint,121,-27.454135,152.93382,5.0,null,null,2020-06-26T23:47:28.844490Z,null,null,,
1574,2020-06-26T23:47:30.848916Z,WayPoint,121,-27.454136,152.93382,5.0,null,null,2020-06-26T23:47:30.848329Z,null,null,,
1575,2020-06-26T23:47:32.856122Z,WayPoint,121,-27.454137,152.93382,5.0,null,null,2020-06-26T23:47:32.855427Z,null,null,,
1576,2020-06-26T23:47:34.861555Z,WayPoint,121,-27.454135,152.93382,5.0,null,null,2020-06-26T23:47:34.860804Z,null,null,,
1577,2020-06-26T23:47:36.866810Z,WayPoint,121,-27.454178,152.93463,5.0,null,null,2020-06-26T23:47:36.865952Z,null,null,,
1578,2020-06-26T23:47:36.867573Z,Punch,121,-27.454178,152.93463,null,null,null,2020-06-26T23:47:36.865952Z,S1,4.751537770829321,,null
1579,2020-06-26T23:47:37.046377Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1580,2020-06-26T23:47:38.871149Z,WayPoint,121,-27.454199,152.935014,5.0,null,null,2020-06-26T23:47:38.870500Z,null,null,,
1581,2020-06-26T23:47:38.871781Z,Punch,121,-27.454199,152.935014,null,null,null,2020-06-26T23:47:38.870500Z,31,2.2611135842375183,,null
1582,2020-06-26T23:47:40.872994Z,WayPoint,121,-27.454319,152.935271,5.0,null,null,2020-06-26T23:47:40.872395Z,null,null,,
1583,2020-06-26T23:47:42.880423Z,WayPoint,121,-27.454574,152.935137,5.0,null,null,2020-06-26T23:47:42.879646Z,null,null,,
1584,2020-06-26T23:47:42.881419Z,Punch,121,-27.454574,152.935137,null,null,null,2020-06-26T23:47:42.879646Z,53,1.6027483630917623,,null
1585,2020-06-26T23:47:44.886045Z,WayPoint,121,-27.455112,152.935067,5.0,null,null,2020-06-26T23:47:44.885043Z,null,null,,
1586,2020-06-26T23:47:44.886874Z,Punch,121,-27.455112,152.935067,null,null,null,2020-06-26T23:47:44.885043Z,37,0.818915624705514,,null
1587,2020-06-26T23:47:46.890931Z,WayPoint,121,-27.454574,152.935137,5.0,null,null,2020-06-26T23:47:46.889587Z,null,null,,
1588,2020-06-26T23:47:46.892166Z,Punch,121,-27.454574,152.935137,null,null,null,2020-06-26T23:47:46.889587Z,53,1.6027483630917623,,null
1589,2020-06-26T23:47:48.895950Z,WayPoint,121,-27.454199,152.935014,5.0,null,null,2020-06-26T23:47:48.895161Z,null,null,,
1590,2020-06-26T23:47:48.896676Z,Punch,121,-27.454199,152.935014,null,null,null,2020-06-26T23:47:48.895161Z,31,2.2611135842375183,,null
1591,2020-06-26T23:47:50.899400Z,WayPoint,121,-27.454901,152.935504,5.0,null,null,2020-06-26T23:47:50.898739Z,null,null,,
1592,2020-06-26T23:47:52.903157Z,WayPoint,121,-27.45453,152.933966,5.0,null,null,2020-06-26T23:47:52.902335Z,null,null,,
1593,2020-06-26T23:47:54.904510Z,WayPoint,121,-27.454718,152.934445,5.0,null,null,2020-06-26T23:47:54.903810Z,null,null,,
1594,2020-06-26T23:47:54.905353Z,Punch,121,-27.454718,152.934445,null,null,null,2020-06-26T23:47:54.903810Z,62,6.345878235463443,,null
1595,2020-06-26T23:47:56.909690Z,WayPoint,121,-27.453663,152.934796,5.0,null,null,2020-06-26T23:47:56.909067Z,null,null,,
1596,2020-06-26T23:47:58.914457Z,WayPoint,121,-27.454575,152.933713,5.0,null,null,2020-06-26T23:47:58.913807Z,null,null,,
1597,2020-06-26T23:48:00.917777Z,WayPoint,121,-27.454178,152.93463,5.0,null,null,2020-06-26T23:48:00.917169Z,null,null,,
1598,2020-06-26T23:48:02.921486Z,WayPoint,121,-27.4544019,152.9345463,5.0,null,null,2020-06-26T23:48:02.920966Z,null,null,,
1599,2020-06-26T23:48:02.922063Z,Punch,121,-27.4544019,152.9345463,null,null,null,2020-06-26T23:48:02.920966Z,F1,2.9517741766455147e-9,,null
1600,2020-06-26T23:48:02.953334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1601,2020-06-26T23:48:03.177920Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
