_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
666,2021-09-07T03:50:25.090930Z,New Track,19,null,null,null,null,null,null,null,null,TrackId:19,Gap Park Loop PXAS ScoreV01
667,2021-09-07T03:50:26.894088Z,WayPoint,18,-27.454135,152.93382,5.0,null,null,2021-09-07T03:50:26.891141Z,null,null,,
668,2021-09-07T03:50:26.900145Z,WayPoint,19,-27.454135,152.93382,5.0,null,null,2021-09-07T03:50:26.891141Z,null,null,,
669,2021-09-07T03:50:28.898993Z,WayPoint,18,-27.454136,152.93382,5.0,null,null,2021-09-07T03:50:28.896749Z,null,null,,
670,2021-09-07T03:50:28.901480Z,WayPoint,19,-27.454136,152.93382,5.0,null,null,2021-09-07T03:50:28.896749Z,null,null,,
671,2021-09-07T03:50:30.905975Z,WayPoint,18,-27.454137,152.93382,5.0,null,null,2021-09-07T03:50:30.901765Z,null,null,,
672,2021-09-07T03:50:30.908751Z,WayPoint,19,-27.454137,152.93382,5.0,null,null,2021-09-07T03:50:30.901765Z,null,null,,
673,2021-09-07T03:50:32.909226Z,WayPoint,18,-27.454135,152.93382,5.0,null,null,2021-09-07T03:50:32.906770Z,null,null,,
674,2021-09-07T03:50:32.911687Z,WayPoint,19,-27.454135,152.93382,5.0,null,null,2021-09-07T03:50:32.906770Z,null,null,,
675,2021-09-07T03:50:34.914982Z,WayPoint,18,-27.454178,152.93463,5.0,null,null,2021-09-07T03:50:34.912449Z,null,null,,
676,2021-09-07T03:50:34.917306Z,WayPoint,19,-27.454178,152.93463,5.0,null,null,2021-09-07T03:50:34.912449Z,null,null,,
677,2021-09-07T03:50:42.581355Z,Punch,19,-27.454178,152.93463,null,null,null,2021-09-07T03:50:34.912449Z,S1,4.751537770829321,,null
678,2021-09-07T03:50:42.606576Z,WayPoint,18,-27.454199,152.935014,5.0,null,null,2021-09-07T03:50:42.603747Z,null,null,,
679,2021-09-07T03:50:42.610297Z,WayPoint,19,-27.454199,152.935014,5.0,null,null,2021-09-07T03:50:42.603747Z,null,null,,
680,2021-09-07T03:50:48.456580Z,Punch,19,-27.454199,152.935014,null,null,null,2021-09-07T03:50:42.603747Z,31,2.2611135842375183,,null
681,2021-09-07T03:50:48.478107Z,WayPoint,18,-27.454319,152.935271,5.0,null,null,2021-09-07T03:50:48.475168Z,null,null,,
682,2021-09-07T03:50:48.483402Z,WayPoint,19,-27.454319,152.935271,5.0,null,null,2021-09-07T03:50:48.475168Z,null,null,,
683,2021-09-07T03:50:48.949461Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
684,2021-09-07T03:50:50.485754Z,WayPoint,18,-27.454574,152.935137,5.0,null,null,2021-09-07T03:50:50.480037Z,null,null,,
685,2021-09-07T03:54:07.870725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
686,2021-09-07T03:54:14.390467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
687,2021-09-07T03:54:16.438914Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
688,2021-09-07T03:54:18.880011Z,New Track,20,null,null,null,null,null,null,null,null,TrackId:20,Gap Park Loop PXAS ScoreV01
689,2021-09-07T03:54:20.943673Z,WayPoint,20,-27.454135,152.93382,5.0,null,null,2021-09-07T03:54:20.822550Z,null,null,,
690,2021-09-07T03:54:22.837753Z,WayPoint,20,-27.454136,152.93382,5.0,null,null,2021-09-07T03:54:22.829334Z,null,null,,
691,2021-09-07T03:54:24.839596Z,WayPoint,20,-27.454137,152.93382,5.0,null,null,2021-09-07T03:54:24.834119Z,null,null,,
692,2021-09-07T03:54:26.844318Z,WayPoint,20,-27.454135,152.93382,5.0,null,null,2021-09-07T03:54:26.838770Z,null,null,,
693,2021-09-07T03:54:28.848590Z,WayPoint,20,-27.454178,152.93463,5.0,null,null,2021-09-07T03:54:28.844568Z,null,null,,
694,2021-09-07T03:54:28.952054Z,Punch,20,-27.454178,152.93463,null,null,null,2021-09-07T03:54:28.844568Z,S1,4.751537770829321,,null
695,2021-09-07T03:54:29.869643Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
696,2021-09-07T03:54:30.856797Z,WayPoint,20,-27.454199,152.935014,5.0,null,null,2021-09-07T03:54:30.850252Z,null,null,,
697,2021-09-07T03:54:30.867690Z,Punch,20,-27.454199,152.935014,null,null,null,2021-09-07T03:54:30.850252Z,31,2.2611135842375183,,null
698,2021-09-07T03:54:32.858840Z,WayPoint,20,-27.454319,152.935271,5.0,null,null,2021-09-07T03:54:32.855662Z,null,null,,
699,2021-09-07T03:54:34.866142Z,WayPoint,20,-27.454574,152.935137,5.0,null,null,2021-09-07T03:54:34.859403Z,null,null,,
700,2021-09-07T03:54:34.874522Z,Punch,20,-27.454574,152.935137,null,null,null,2021-09-07T03:54:34.859403Z,33,4.843995857856261,,null
701,2021-09-07T03:54:36.869932Z,WayPoint,20,-27.455112,152.935067,5.0,null,null,2021-09-07T03:54:36.865356Z,null,null,,
702,2021-09-07T03:54:36.878347Z,Punch,20,-27.455112,152.935067,null,null,null,2021-09-07T03:54:36.865356Z,34,0.818915624705514,,null
703,2021-09-07T03:54:38.877397Z,WayPoint,20,-27.454574,152.935137,5.0,null,null,2021-09-07T03:54:38.869781Z,null,null,,
704,2021-09-07T03:54:38.892883Z,Punch,20,-27.454574,152.935137,null,null,null,2021-09-07T03:54:38.869781Z,33,4.843995857856261,,null
705,2021-09-07T03:54:40.879307Z,WayPoint,20,-27.454199,152.935014,5.0,null,null,2021-09-07T03:54:40.874472Z,null,null,,
706,2021-09-07T03:54:40.886153Z,Punch,20,-27.454199,152.935014,null,null,null,2021-09-07T03:54:40.874472Z,31,2.2611135842375183,,null
707,2021-09-07T03:54:42.882359Z,WayPoint,20,-27.454901,152.935504,5.0,null,null,2021-09-07T03:54:42.878726Z,null,null,,
708,2021-09-07T03:54:44.887237Z,WayPoint,20,-27.45453,152.933966,5.0,null,null,2021-09-07T03:54:44.883007Z,null,null,,
709,2021-09-07T03:54:46.895636Z,WayPoint,20,-27.454718,152.934445,5.0,null,null,2021-09-07T03:54:46.890185Z,null,null,,
710,2021-09-07T03:54:46.902395Z,Punch,20,-27.454718,152.934445,null,null,null,2021-09-07T03:54:46.890185Z,35,0.9182377221479407,,null
711,2021-09-07T03:54:48.902069Z,WayPoint,20,-27.453663,152.934796,5.0,null,null,2021-09-07T03:54:48.897034Z,null,null,,
712,2021-09-07T03:54:50.911130Z,WayPoint,20,-27.454575,152.933713,5.0,null,null,2021-09-07T03:54:50.905963Z,null,null,,
713,2021-09-07T03:54:52.915112Z,WayPoint,20,-27.454178,152.93463,5.0,null,null,2021-09-07T03:54:52.911173Z,null,null,,
714,2021-09-07T03:54:52.928167Z,Punch,20,-27.454178,152.93463,null,null,null,2021-09-07T03:54:52.911173Z,F1,4.7971493132537715,,null
715,2021-09-07T03:54:53.254126Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
716,2021-09-07T03:54:55.051741Z,WayPoint,20,-27.4544019,152.9345463,5.0,null,null,2021-09-07T03:54:55.050093Z,null,null,,
717,2021-09-07T03:54:55.812321Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
718,2021-09-07T03:54:55.812756Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:20
719,2021-09-07T05:36:05.689951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
720,2021-09-07T05:36:05.843492Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 116
721,2021-09-07T05:36:27.124656Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
722,2021-09-07T05:36:30.845163Z,New Track,21,null,null,null,null,null,null,null,null,TrackId:21,Gap Park Loop PXAS ScoreV01
723,2021-09-07T05:36:31.825126Z,WayPoint,21,-27.454135,152.93382,5.0,null,null,2021-09-07T05:36:31.702295Z,null,null,,
724,2021-09-07T05:36:33.709078Z,WayPoint,21,-27.454136,152.93382,5.0,null,null,2021-09-07T05:36:33.704293Z,null,null,,
725,2021-09-07T05:36:35.715346Z,WayPoint,21,-27.454137,152.93382,5.0,null,null,2021-09-07T05:36:35.709739Z,null,null,,
726,2021-09-07T05:36:37.715081Z,WayPoint,21,-27.454135,152.93382,5.0,null,null,2021-09-07T05:36:37.712291Z,null,null,,
727,2021-09-07T05:36:39.719132Z,WayPoint,21,-27.454178,152.93463,5.0,null,null,2021-09-07T05:36:39.716169Z,null,null,,
728,2021-09-07T05:36:39.818958Z,Punch,21,-27.454178,152.93463,null,null,null,2021-09-07T05:36:39.716169Z,S1,4.751537770829321,,null
729,2021-09-07T05:36:41.031093Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
730,2021-09-07T05:36:41.721238Z,WayPoint,21,-27.454199,152.935014,5.0,null,null,2021-09-07T05:36:41.718375Z,null,null,,
731,2021-09-07T05:36:41.731893Z,Punch,21,-27.454199,152.935014,null,null,null,2021-09-07T05:36:41.718375Z,31,2.2611135842375183,,null
732,2021-09-07T05:36:43.726496Z,WayPoint,21,-27.454319,152.935271,5.0,null,null,2021-09-07T05:36:43.721032Z,null,null,,
733,2021-09-07T05:36:45.727413Z,WayPoint,21,-27.454574,152.935137,5.0,null,null,2021-09-07T05:36:45.724022Z,null,null,,
734,2021-09-07T05:36:45.735411Z,Punch,21,-27.454574,152.935137,null,null,null,2021-09-07T05:36:45.724022Z,33,4.843995857856261,,null
735,2021-09-07T05:36:47.731617Z,WayPoint,21,-27.455112,152.935067,5.0,null,null,2021-09-07T05:36:47.729048Z,null,null,,
736,2021-09-07T05:36:47.739400Z,Punch,21,-27.455112,152.935067,null,null,null,2021-09-07T05:36:47.729048Z,34,0.818915624705514,,null
737,2021-09-07T05:36:49.734706Z,WayPoint,21,-27.454574,152.935137,5.0,null,null,2021-09-07T05:36:49.731473Z,null,null,,
738,2021-09-07T05:36:49.744094Z,Punch,21,-27.454574,152.935137,null,null,null,2021-09-07T05:36:49.731473Z,33,4.843995857856261,,null
739,2021-09-07T05:36:51.736223Z,WayPoint,21,-27.454199,152.935014,5.0,null,null,2021-09-07T05:36:51.733716Z,null,null,,
740,2021-09-07T05:36:51.742614Z,Punch,21,-27.454199,152.935014,null,null,null,2021-09-07T05:36:51.733716Z,31,2.2611135842375183,,null
741,2021-09-07T05:36:53.740842Z,WayPoint,21,-27.454901,152.935504,5.0,null,null,2021-09-07T05:36:53.738020Z,null,null,,
742,2021-09-07T05:36:55.743487Z,WayPoint,21,-27.45453,152.933966,5.0,null,null,2021-09-07T05:36:55.740819Z,null,null,,
743,2021-09-07T05:36:57.744999Z,WayPoint,21,-27.454718,152.934445,5.0,null,null,2021-09-07T05:36:57.742915Z,null,null,,
744,2021-09-07T05:36:57.750182Z,Punch,21,-27.454718,152.934445,null,null,null,2021-09-07T05:36:57.742915Z,35,0.9182377221479407,,null
745,2021-09-07T05:36:59.749333Z,WayPoint,21,-27.453663,152.934796,5.0,null,null,2021-09-07T05:36:59.744667Z,null,null,,
746,2021-09-07T05:37:01.757682Z,WayPoint,21,-27.454575,152.933713,5.0,null,null,2021-09-07T05:37:01.749323Z,null,null,,
747,2021-09-07T05:37:03.756803Z,WayPoint,21,-27.454178,152.93463,5.0,null,null,2021-09-07T05:37:03.751898Z,null,null,,
748,2021-09-07T05:37:03.769297Z,Punch,21,-27.454178,152.93463,null,null,null,2021-09-07T05:37:03.751898Z,F1,4.7971493132537715,,null
749,2021-09-07T05:37:04.170758Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
750,2021-09-07T05:37:05.894375Z,WayPoint,21,-27.4544019,152.9345463,5.0,null,null,2021-09-07T05:37:05.889532Z,null,null,,
751,2021-09-07T05:37:06.489766Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
752,2021-09-07T05:37:06.490292Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:21
753,2021-09-07T05:37:41.175192Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
754,2021-09-07T05:37:42.269701Z,New Track,22,null,null,null,null,null,null,null,null,TrackId:22,Gap Park Loop PXAS ScoreV01
755,2021-09-07T05:37:44.150347Z,WayPoint,21,-27.454135,152.93382,5.0,null,null,2021-09-07T05:37:44.119366Z,null,null,,
756,2021-09-07T05:37:44.173422Z,WayPoint,22,-27.454135,152.93382,5.0,null,null,2021-09-07T05:37:44.119366Z,null,null,,
757,2021-09-07T05:37:46.128464Z,WayPoint,21,-27.454136,152.93382,5.0,null,null,2021-09-07T05:37:46.124382Z,null,null,,
758,2021-09-07T05:37:46.131968Z,WayPoint,22,-27.454136,152.93382,5.0,null,null,2021-09-07T05:37:46.124382Z,null,null,,
759,2021-09-07T05:37:48.139747Z,WayPoint,21,-27.454137,152.93382,5.0,null,null,2021-09-07T05:37:48.133340Z,null,null,,
760,2021-09-07T05:37:48.142560Z,WayPoint,22,-27.454137,152.93382,5.0,null,null,2021-09-07T05:37:48.133340Z,null,null,,
761,2021-09-07T05:37:50.142611Z,WayPoint,21,-27.454135,152.93382,5.0,null,null,2021-09-07T05:37:50.138002Z,null,null,,
762,2021-09-07T05:37:50.148547Z,WayPoint,22,-27.454135,152.93382,5.0,null,null,2021-09-07T05:37:50.138002Z,null,null,,
763,2021-09-07T05:37:52.150057Z,WayPoint,21,-27.454178,152.93463,5.0,null,null,2021-09-07T05:37:52.143468Z,null,null,,
764,2021-09-07T05:37:52.160611Z,WayPoint,22,-27.454178,152.93463,5.0,null,null,2021-09-07T05:37:52.143468Z,null,null,,
765,2021-09-07T05:37:52.201875Z,Punch,22,-27.454178,152.93463,null,null,null,2021-09-07T05:37:52.143468Z,S1,4.751537770829321,,null
766,2021-09-07T05:37:52.648173Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
767,2021-09-07T05:37:54.154156Z,WayPoint,21,-27.454199,152.935014,5.0,null,null,2021-09-07T05:37:54.147160Z,null,null,,
768,2021-09-07T05:37:54.158573Z,WayPoint,22,-27.454199,152.935014,5.0,null,null,2021-09-07T05:37:54.147160Z,null,null,,
769,2021-09-07T05:37:54.170809Z,Punch,22,-27.454199,152.935014,null,null,null,2021-09-07T05:37:54.147160Z,31,2.2611135842375183,,null
770,2021-09-07T05:37:56.154053Z,WayPoint,21,-27.454319,152.935271,5.0,null,null,2021-09-07T05:37:56.149674Z,null,null,,
771,2021-09-07T05:37:56.157920Z,WayPoint,22,-27.454319,152.935271,5.0,null,null,2021-09-07T05:37:56.149674Z,null,null,,
772,2021-09-07T05:37:58.159715Z,WayPoint,21,-27.454574,152.935137,5.0,null,null,2021-09-07T05:37:58.154635Z,null,null,,
773,2021-09-07T05:37:58.165031Z,WayPoint,22,-27.454574,152.935137,5.0,null,null,2021-09-07T05:37:58.154635Z,null,null,,
774,2021-09-07T05:37:58.185687Z,Punch,22,-27.454574,152.935137,null,null,null,2021-09-07T05:37:58.154635Z,33,4.843995857856261,,null
775,2021-09-07T05:38:00.162581Z,WayPoint,21,-27.455112,152.935067,5.0,null,null,2021-09-07T05:38:00.157263Z,null,null,,
776,2021-09-07T05:38:00.164958Z,WayPoint,22,-27.455112,152.935067,5.0,null,null,2021-09-07T05:38:00.157263Z,null,null,,
777,2021-09-07T05:38:00.171494Z,Punch,22,-27.455112,152.935067,null,null,null,2021-09-07T05:38:00.157263Z,34,0.818915624705514,,null
778,2021-09-07T05:38:02.171786Z,WayPoint,21,-27.454574,152.935137,5.0,null,null,2021-09-07T05:38:02.162308Z,null,null,,
779,2021-09-07T05:38:02.174993Z,WayPoint,22,-27.454574,152.935137,5.0,null,null,2021-09-07T05:38:02.162308Z,null,null,,
780,2021-09-07T05:38:02.182741Z,Punch,22,-27.454574,152.935137,null,null,null,2021-09-07T05:38:02.162308Z,33,4.843995857856261,,null
781,2021-09-07T05:38:04.171732Z,WayPoint,21,-27.454199,152.935014,5.0,null,null,2021-09-07T05:38:04.169353Z,null,null,,
782,2021-09-07T05:38:04.179686Z,WayPoint,22,-27.454199,152.935014,5.0,null,null,2021-09-07T05:38:04.169353Z,null,null,,
783,2021-09-07T05:38:04.186440Z,Punch,22,-27.454199,152.935014,null,null,null,2021-09-07T05:38:04.169353Z,31,2.2611135842375183,,null
784,2021-09-07T05:38:06.174596Z,WayPoint,21,-27.454901,152.935504,5.0,null,null,2021-09-07T05:38:06.172081Z,null,null,,
785,2021-09-07T05:38:06.178638Z,WayPoint,22,-27.454901,152.935504,5.0,null,null,2021-09-07T05:38:06.172081Z,null,null,,
786,2021-09-07T05:38:08.189707Z,WayPoint,21,-27.45453,152.933966,5.0,null,null,2021-09-07T05:38:08.176187Z,null,null,,
787,2021-09-07T05:38:08.197601Z,WayPoint,22,-27.45453,152.933966,5.0,null,null,2021-09-07T05:38:08.176187Z,null,null,,
788,2021-09-07T05:38:10.185855Z,WayPoint,21,-27.454718,152.934445,5.0,null,null,2021-09-07T05:38:10.182206Z,null,null,,
789,2021-09-07T05:38:10.188622Z,WayPoint,22,-27.454718,152.934445,5.0,null,null,2021-09-07T05:38:10.182206Z,null,null,,
790,2021-09-07T05:38:10.199628Z,Punch,22,-27.454718,152.934445,null,null,null,2021-09-07T05:38:10.182206Z,35,0.9182377221479407,,null
791,2021-09-07T05:38:12.191341Z,WayPoint,21,-27.453663,152.934796,5.0,null,null,2021-09-07T05:38:12.187344Z,null,null,,
792,2021-09-07T05:38:12.193658Z,WayPoint,22,-27.453663,152.934796,5.0,null,null,2021-09-07T05:38:12.187344Z,null,null,,
793,2021-09-07T05:38:14.194896Z,WayPoint,21,-27.454575,152.933713,5.0,null,null,2021-09-07T05:38:14.190960Z,null,null,,
794,2021-09-07T05:38:14.198261Z,WayPoint,22,-27.454575,152.933713,5.0,null,null,2021-09-07T05:38:14.190960Z,null,null,,
795,2021-09-07T05:38:16.203083Z,WayPoint,21,-27.454178,152.93463,5.0,null,null,2021-09-07T05:38:16.196096Z,null,null,,
796,2021-09-07T05:38:16.207909Z,WayPoint,22,-27.454178,152.93463,5.0,null,null,2021-09-07T05:38:16.196096Z,null,null,,
797,2021-09-07T05:38:16.217616Z,Punch,22,-27.454178,152.93463,null,null,null,2021-09-07T05:38:16.196096Z,F1,4.7971493132537715,,null
798,2021-09-07T05:38:16.655521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
