_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-03-07T22:22:51.018818Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
2,2023-03-07T22:22:51.030237Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-03-07T22:22:51.033441Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-03-07T22:29:08.407614Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
5,2023-03-07T22:29:08.435248Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
6,2023-03-07T22:29:08.441861Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7,2023-03-07T22:35:56.713367Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
8,2023-03-07T22:35:56.728931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
9,2023-03-07T22:35:56.743432Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
10,2023-03-07T22:38:34.181333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
11,2023-03-07T22:38:34.195869Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
12,2023-03-07T22:38:34.209427Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
13,2023-03-07T22:40:37.399372Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
14,2023-03-07T22:40:43.335707Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
15,2023-03-07T22:40:43.503985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
16,2023-03-07T22:40:43.568727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
17,2023-03-07T22:40:43.680412Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
18,2023-03-07T22:40:54.974784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
19,2023-03-07T22:40:56.299831Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
20,2023-03-07T22:41:00.305321Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-03-07T22:41:00.301795Z,null,null,,
21,2023-03-07T22:41:04.321623Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-03-07T22:41:04.303395Z,null,null,,
22,2023-03-07T22:41:08.307066Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-03-07T22:41:08.306336Z,null,null,,
23,2023-03-07T22:41:12.309961Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-03-07T22:41:12.308822Z,null,null,,
24,2023-03-07T22:41:16.312507Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-03-07T22:41:16.310789Z,null,null,,
25,2023-03-07T22:41:16.382771Z,Punch,1,-27.454178,152.93463,null,null,null,2023-03-07T22:41:16.382771Z,S1,26.17082940300607,,null
26,2023-03-07T22:41:16.576558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
27,2023-03-07T22:41:20.316910Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-03-07T22:41:20.314299Z,null,null,,
28,2023-03-07T22:41:20.331319Z,Punch,1,-27.454199,152.935014,null,null,null,2023-03-07T22:41:20.331319Z,31,53.47709173581189,,null
29,2023-03-07T22:41:24.320422Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-03-07T22:41:24.318248Z,null,null,,
30,2023-03-07T22:41:28.327431Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-03-07T22:41:28.324979Z,null,null,,
31,2023-03-07T22:41:28.340766Z,Punch,1,-27.454574,152.935137,null,null,null,2023-03-07T22:41:28.340766Z,33,64.21512275823206,,null
32,2023-03-07T22:41:32.332262Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-03-07T22:41:32.328743Z,null,null,,
33,2023-03-07T22:41:32.344230Z,Punch,1,-27.455112,152.935067,null,null,null,2023-03-07T22:41:32.344230Z,34,95.14999606368724,,null
34,2023-03-07T22:41:36.331382Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-03-07T22:41:36.330601Z,null,null,,
35,2023-03-07T22:41:36.340416Z,Punch,1,-27.454574,152.935137,null,null,null,2023-03-07T22:41:36.340416Z,33,64.21512275823206,,null
36,2023-03-07T22:41:40.337397Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-03-07T22:41:40.334579Z,null,null,,
37,2023-03-07T22:41:40.349128Z,Punch,1,-27.454199,152.935014,null,null,null,2023-03-07T22:41:40.349128Z,31,53.47709173581189,,null
38,2023-03-07T22:41:44.342505Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-03-07T22:41:44.338948Z,null,null,,
39,2023-03-07T22:41:48.347580Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-03-07T22:41:48.346404Z,null,null,,
40,2023-03-07T22:41:52.353967Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-03-07T22:41:52.352096Z,null,null,,
41,2023-03-07T22:41:52.373003Z,Punch,1,-27.454718,152.934445,null,null,null,2023-03-07T22:41:52.373003Z,35,36.40340945999334,,null
42,2023-03-07T22:41:56.357334Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-03-07T22:41:56.355109Z,null,null,,
43,2023-03-07T22:42:00.364293Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-03-07T22:42:00.361738Z,null,null,,
44,2023-03-07T22:42:04.368406Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-03-07T22:42:04.366804Z,null,null,,
45,2023-03-07T22:42:08.370021Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2023-03-07T22:42:08.369144Z,null,null,,
46,2023-03-07T22:42:08.374561Z,Punch,1,-27.4544019,152.9345463,null,null,null,2023-03-07T22:42:08.374561Z,F1,2.9517741766455147e-9,,null
47,2023-03-07T22:42:08.379454Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:42:08.379487Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
48,2023-03-07T22:42:08.426413Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:42:08.426449Z,null,null,Got Punches,run_view:2154
49,2023-03-07T22:42:08.432222Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:42:08.432246Z,null,null,Applied Logic,run_view:2157
50,2023-03-07T22:42:08.434743Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:42:08.434764Z,null,null,Calculated Score,run_view:2161
51,2023-03-07T22:42:08.450797Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:42:08.450816Z,null,null,CreatedResultFile,run_view:2166
52,2023-03-07T22:42:08.488227Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
53,2023-03-07T22:42:08.575636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
54,2023-03-07T22:42:08.838239Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
55,2023-03-07T22:42:08.838289Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
56,2023-03-07T22:42:17.227289Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
57,2023-03-08T00:09:10.940891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
58,2023-03-08T00:09:10.953736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
59,2023-03-08T00:09:42.906163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
60,2023-03-08T00:09:46.330044Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
61,2023-03-08T00:14:41.236386Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
62,2023-03-08T00:14:44.551754Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
63,2023-03-08T00:17:53.929173Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
64,2023-03-08T00:18:03.392726Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
65,2023-03-08T01:04:30.558979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication Error - Code: statusAuthError
66,2023-03-08T01:04:30.572077Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication Error - Code: statusAuthError
67,2023-03-08T01:04:30.597162Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication Error - Code: statusAuthError
68,2023-03-08T01:04:45.062521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
69,2023-03-08T01:16:38.813433Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
70,2023-03-08T01:16:38.825830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
71,2023-03-08T01:16:45.614916Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
72,2023-03-08T01:16:52.553277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
73,2023-03-08T01:22:53.863572Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication Error - Code: statusAuthError
74,2023-03-08T01:23:19.529943Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent7/?event=Cicada Park Feb2023 PXAS PZ300828022023 ScoreQ40&auth=26381
75,2023-03-08T01:23:21.467429Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent7/?event=Cicada Park Feb2023 PXAS PZ300828022023 ScoreQ40&auth=26381
76,2023-03-08T01:23:24.777251Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent7/?event=Cicada Park Feb2023 PXAS PZ300828022023 ScoreQ40&auth=26381
77,2023-03-08T01:23:40.649372Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected NOT to start with uni_link: https://p.fne.com.au/openevent7/?event=Cicada Park Feb2023 PXAS PZ300828022023 ScoreQ40&auth=26381
78,2023-03-08T01:23:56.917108Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent7/?event=Cicada Park Feb2023 PXAS PZ300828022023 ScoreQ40&auth=26381
79,2023-03-08T01:23:57.392402Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Cicada Park Feb2023 PXAS PZ300828022023 ScoreQ40
80,2023-03-08T01:23:57.452423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Cicada Park Feb2023 PXAS PZ300828022023 ScoreQ40/Cicada Park Feb2023 PXAS PZ300828022023 ScoreQ40.kml
81,2023-03-08T01:23:57.719029Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Cicada Park Feb2023 PXAS PZ300828022023 ScoreQ40/Cicada Park, 10000, 20230227NightNav tiles.kmz
82,2023-03-08T01:23:57.776523Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Cicada Park Feb2023 PXAS PZ300828022023 ScoreQ40/eventSettings.json
83,2023-03-08T01:23:57.894607Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Cicada Park, 10000, 20230227NightNav tiles.kmz
84,2023-03-08T02:01:25.414951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
85,2023-03-08T02:01:25.456817Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
86,2023-03-08T02:01:37.613363Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
87,2023-03-08T02:01:42.629739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
88,2023-03-08T02:02:48.464239Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
89,2023-03-08T02:02:48.475517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
90,2023-03-08T02:02:53.482692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
91,2023-03-08T02:02:58.604110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
92,2023-03-08T02:03:17.338231Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication Error - Code: statusAuthError
93,2023-03-08T02:03:33.057731Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
94,2023-03-08T02:04:30.375032Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication Error - Code: statusAuthError
95,2023-03-08T02:04:39.161056Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
96,2023-03-08T02:14:40.505103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
97,2023-03-08T02:14:40.514218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
98,2023-03-08T02:15:30.343293Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
99,2023-03-08T02:15:33.789280Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
100,2023-03-08T02:33:34.738822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
101,2023-03-08T02:33:34.754081Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
102,2023-03-08T02:36:02.473471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
103,2023-03-08T02:36:04.731050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
104,2023-03-08T02:39:32.343710Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
105,2023-03-08T02:39:32.383621Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
106,2023-03-08T02:40:11.572310Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
107,2023-03-08T02:40:15.226535Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
108,2023-03-08T04:13:38.696934Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
109,2023-03-08T04:13:38.709073Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
110,2023-03-08T04:15:04.431176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
111,2023-03-08T04:15:04.454683Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
112,2023-03-08T04:18:25.407289Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
113,2023-03-08T04:18:25.421425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
114,2023-03-08T04:18:35.771039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
115,2023-03-08T04:18:39.246198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
116,2023-03-08T05:40:40.955070Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
117,2023-03-08T05:40:40.973255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
118,2023-03-08T05:41:09.571668Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
119,2023-03-08T05:41:13.012200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
120,2023-03-08T05:47:31.255390Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
121,2023-03-08T05:47:31.266995Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
122,2023-03-08T05:48:48.338517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
123,2023-03-08T05:48:48.358254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
124,2023-03-08T05:48:56.480187Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
125,2023-03-08T05:49:00.295063Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
126,2023-03-08T07:12:30.872244Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
127,2023-03-08T07:12:30.887691Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
128,2023-03-08T07:13:29.906519Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
129,2023-03-08T07:13:34.115348Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
130,2023-03-08T07:20:30.599657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
131,2023-03-08T07:20:30.609274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
132,2023-03-08T07:20:42.855913Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
133,2023-03-08T07:20:45.838669Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
134,2023-03-08T07:28:34.906333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
135,2023-03-08T07:28:34.925625Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
136,2023-03-08T07:58:41.243143Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
137,2023-03-08T07:58:41.253682Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
138,2023-03-08T07:59:04.192850Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
139,2023-03-08T07:59:07.477020Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
140,2023-03-08T07:59:50.784091Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
141,2023-03-08T07:59:54.976455Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
142,2023-03-08T19:20:40.791659Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
143,2023-03-08T19:20:40.837832Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
144,2023-03-08T20:12:55.440072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
145,2023-03-08T20:12:55.453735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
146,2023-03-08T20:13:02.264041Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
147,2023-03-08T20:13:07.276784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
148,2023-03-08T20:13:14.912058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Instance of 'Fault'
149,2023-03-08T20:13:53.678539Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
150,2023-03-08T20:16:06.900453Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Instance of 'Fault'
151,2023-03-08T20:16:17.440146Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
152,2023-03-08T20:44:17.822362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
153,2023-03-08T20:44:17.839585Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
154,2023-03-08T20:45:16.537689Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
155,2023-03-08T20:45:20.181346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_084056.gpx
156,2023-03-08T20:45:25.964550Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
157,2023-03-08T20:51:10.655122Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
