_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1478,2021-11-17T19:43:53.878667Z,New Track,20,null,null,null,null,null,null,null,null,TrackId:20,MR Gap Park PXAS ScoreQ04
1479,2021-11-17T19:43:55.882171Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-17T19:43:55.880510Z,null,null,,
1480,2021-11-17T19:43:55.884389Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-17T19:43:55.880510Z,null,null,,
1481,2021-11-17T19:43:55.887114Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-11-17T19:43:55.880510Z,null,null,,
1482,2021-11-17T19:43:57.887873Z,WayPoint BG,18,-27.454136,152.93382,5.0,null,null,2021-11-17T19:43:57.886119Z,null,null,,
1483,2021-11-17T19:43:57.889464Z,WayPoint BG,19,-27.454136,152.93382,5.0,null,null,2021-11-17T19:43:57.886119Z,null,null,,
1484,2021-11-17T19:43:57.892530Z,WayPoint BG,20,-27.454136,152.93382,5.0,null,null,2021-11-17T19:43:57.886119Z,null,null,,
1485,2021-11-17T19:43:59.892882Z,WayPoint BG,18,-27.454137,152.93382,5.0,null,null,2021-11-17T19:43:59.891331Z,null,null,,
1486,2021-11-17T19:43:59.894483Z,WayPoint BG,19,-27.454137,152.93382,5.0,null,null,2021-11-17T19:43:59.891331Z,null,null,,
1487,2021-11-17T19:43:59.896150Z,WayPoint BG,20,-27.454137,152.93382,5.0,null,null,2021-11-17T19:43:59.891331Z,null,null,,
1488,2021-11-17T19:44:01.898947Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-17T19:44:01.897200Z,null,null,,
1489,2021-11-17T19:44:01.900467Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-17T19:44:01.897200Z,null,null,,
1490,2021-11-17T19:44:01.902160Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-11-17T19:44:01.897200Z,null,null,,
1491,2021-11-17T19:44:03.906589Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-11-17T19:44:03.904858Z,null,null,,
1492,2021-11-17T19:44:03.907981Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-11-17T19:44:03.904858Z,null,null,,
1493,2021-11-17T19:44:03.909427Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-11-17T19:44:03.904858Z,null,null,,
1494,2021-11-17T19:44:03.911337Z,Punch,20,-27.454178,152.93463,null,null,null,2021-11-17T19:44:03.904858Z,S1,4.751537770829321,,null
1495,2021-11-17T19:44:03.999525Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1496,2021-11-17T19:44:05.908840Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-11-17T19:44:05.907046Z,null,null,,
1497,2021-11-17T19:44:05.910252Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-11-17T19:44:05.907046Z,null,null,,
1498,2021-11-17T19:44:05.911830Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2021-11-17T19:44:05.907046Z,null,null,,
1499,2021-11-17T19:44:05.915093Z,Punch,20,-27.454199,152.935014,null,null,null,2021-11-17T19:44:05.907046Z,31,2.2611135842375183,,null
1500,2021-11-17T19:44:07.916101Z,WayPoint BG,18,-27.454319,152.935271,5.0,null,null,2021-11-17T19:44:07.914172Z,null,null,,
1501,2021-11-17T19:44:07.917701Z,WayPoint BG,19,-27.454319,152.935271,5.0,null,null,2021-11-17T19:44:07.914172Z,null,null,,
1502,2021-11-17T19:44:07.919368Z,WayPoint BG,20,-27.454319,152.935271,5.0,null,null,2021-11-17T19:44:07.914172Z,null,null,,
1503,2021-11-17T19:44:09.922772Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-11-17T19:44:09.920669Z,null,null,,
1504,2021-11-17T19:44:09.924413Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-11-17T19:44:09.920669Z,null,null,,
1505,2021-11-17T19:44:09.926238Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2021-11-17T19:44:09.920669Z,null,null,,
1506,2021-11-17T19:44:09.928486Z,Punch,20,-27.454574,152.935137,null,null,null,2021-11-17T19:44:09.920669Z,33,4.843995857856261,,null
1507,2021-11-17T19:44:11.924556Z,WayPoint BG,18,-27.455112,152.935067,5.0,null,null,2021-11-17T19:44:11.922857Z,null,null,,
1508,2021-11-17T19:44:11.926155Z,WayPoint BG,19,-27.455112,152.935067,5.0,null,null,2021-11-17T19:44:11.922857Z,null,null,,
1509,2021-11-17T19:44:11.927811Z,WayPoint BG,20,-27.455112,152.935067,5.0,null,null,2021-11-17T19:44:11.922857Z,null,null,,
1510,2021-11-17T19:44:11.930032Z,Punch,20,-27.455112,152.935067,null,null,null,2021-11-17T19:44:11.922857Z,34,0.818915624705514,,null
1511,2021-11-17T19:44:13.931064Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-11-17T19:44:13.929801Z,null,null,,
1512,2021-11-17T19:44:13.932123Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-11-17T19:44:13.929801Z,null,null,,
1513,2021-11-17T19:44:13.933261Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2021-11-17T19:44:13.929801Z,null,null,,
1514,2021-11-17T19:44:13.934938Z,Punch,20,-27.454574,152.935137,null,null,null,2021-11-17T19:44:13.929801Z,33,4.843995857856261,,null
1515,2021-11-17T19:44:15.934346Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-11-17T19:44:15.932749Z,null,null,,
1516,2021-11-17T19:44:15.936033Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-11-17T19:44:15.932749Z,null,null,,
1517,2021-11-17T19:44:15.937323Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2021-11-17T19:44:15.932749Z,null,null,,
1518,2021-11-17T19:44:15.939046Z,Punch,20,-27.454199,152.935014,null,null,null,2021-11-17T19:44:15.932749Z,31,2.2611135842375183,,null
1519,2021-11-17T19:44:17.941461Z,WayPoint BG,18,-27.454901,152.935504,5.0,null,null,2021-11-17T19:44:17.939733Z,null,null,,
1520,2021-11-17T19:44:17.942946Z,WayPoint BG,19,-27.454901,152.935504,5.0,null,null,2021-11-17T19:44:17.939733Z,null,null,,
1521,2021-11-17T19:44:17.944361Z,WayPoint BG,20,-27.454901,152.935504,5.0,null,null,2021-11-17T19:44:17.939733Z,null,null,,
1522,2021-11-17T19:44:19.947031Z,WayPoint BG,18,-27.45453,152.933966,5.0,null,null,2021-11-17T19:44:19.945681Z,null,null,,
1523,2021-11-17T19:44:19.948086Z,WayPoint BG,19,-27.45453,152.933966,5.0,null,null,2021-11-17T19:44:19.945681Z,null,null,,
1524,2021-11-17T19:44:19.949295Z,WayPoint BG,20,-27.45453,152.933966,5.0,null,null,2021-11-17T19:44:19.945681Z,null,null,,
1525,2021-11-17T19:44:21.949188Z,WayPoint BG,18,-27.454718,152.934445,5.0,null,null,2021-11-17T19:44:21.947739Z,null,null,,
1526,2021-11-17T19:44:21.950507Z,WayPoint BG,19,-27.454718,152.934445,5.0,null,null,2021-11-17T19:44:21.947739Z,null,null,,
1527,2021-11-17T19:44:21.951921Z,WayPoint BG,20,-27.454718,152.934445,5.0,null,null,2021-11-17T19:44:21.947739Z,null,null,,
1528,2021-11-17T19:44:21.953788Z,Punch,20,-27.454718,152.934445,null,null,null,2021-11-17T19:44:21.947739Z,35,0.9182377221479407,,null
1529,2021-11-17T19:44:23.953469Z,WayPoint BG,18,-27.453663,152.934796,5.0,null,null,2021-11-17T19:44:23.951423Z,null,null,,
1530,2021-11-17T19:44:23.954840Z,WayPoint BG,19,-27.453663,152.934796,5.0,null,null,2021-11-17T19:44:23.951423Z,null,null,,
1531,2021-11-17T19:44:23.956515Z,WayPoint BG,20,-27.453663,152.934796,5.0,null,null,2021-11-17T19:44:23.951423Z,null,null,,
1532,2021-11-17T19:44:25.955870Z,WayPoint BG,18,-27.454575,152.933713,5.0,null,null,2021-11-17T19:44:25.954399Z,null,null,,
1533,2021-11-17T19:44:25.957892Z,WayPoint BG,19,-27.454575,152.933713,5.0,null,null,2021-11-17T19:44:25.954399Z,null,null,,
1534,2021-11-17T19:44:25.959441Z,WayPoint BG,20,-27.454575,152.933713,5.0,null,null,2021-11-17T19:44:25.954399Z,null,null,,
1535,2021-11-17T19:44:27.961106Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-11-17T19:44:27.959892Z,null,null,,
1536,2021-11-17T19:44:27.962160Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-11-17T19:44:27.959892Z,null,null,,
1537,2021-11-17T19:44:27.963548Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-11-17T19:44:27.959892Z,null,null,,
1538,2021-11-17T19:44:27.966013Z,Punch,20,-27.454178,152.93463,null,null,null,2021-11-17T19:44:27.959892Z,F1,4.7971493132537715,,null
1539,2021-11-17T19:44:28.045828Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1540,2021-11-17T19:44:28.070420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1541,2021-11-17T19:44:28.399954Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1542,2021-11-17T19:44:28.400001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:20
1543,2021-11-17T19:44:29.965869Z,WayPoint BG,18,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:44:29.963642Z,null,null,,
1544,2021-11-17T19:44:29.967609Z,WayPoint BG,19,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:44:29.963642Z,null,null,,
1545,2021-11-17T19:44:29.969307Z,WayPoint BG,20,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:44:29.963642Z,null,null,,
1546,2021-11-17T19:44:47.083418Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,MR Gap Park PXAS ScoreB04
1547,2021-11-17T19:44:47.152180Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1548,2021-11-17T19:44:47.152238Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,MR Gap Park PXAS ScoreB04
1549,2021-11-17T19:44:53.227753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreB;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: BackcountrySki;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1550,2021-11-17T19:44:53.275662Z,New Track,21,null,null,null,null,null,null,null,null,TrackId:21,MR Gap Park PXAS ScoreB04
1551,2021-11-17T19:44:55.278577Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-17T19:44:55.276198Z,null,null,,
1552,2021-11-17T19:44:55.281097Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-17T19:44:55.276198Z,null,null,,
1553,2021-11-17T19:44:55.283148Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-11-17T19:44:55.276198Z,null,null,,
1554,2021-11-17T19:44:55.285095Z,WayPoint BG,21,-27.454135,152.93382,5.0,null,null,2021-11-17T19:44:55.276198Z,null,null,,
1555,2021-11-17T19:44:57.283840Z,WayPoint BG,18,-27.454136,152.93382,5.0,null,null,2021-11-17T19:44:57.281822Z,null,null,,
1556,2021-11-17T19:44:57.286505Z,WayPoint BG,19,-27.454136,152.93382,5.0,null,null,2021-11-17T19:44:57.281822Z,null,null,,
1557,2021-11-17T19:44:57.288559Z,WayPoint BG,20,-27.454136,152.93382,5.0,null,null,2021-11-17T19:44:57.281822Z,null,null,,
1558,2021-11-17T19:44:57.290588Z,WayPoint BG,21,-27.454136,152.93382,5.0,null,null,2021-11-17T19:44:57.281822Z,null,null,,
1559,2021-11-17T19:44:59.288343Z,WayPoint BG,18,-27.454137,152.93382,5.0,null,null,2021-11-17T19:44:59.286375Z,null,null,,
1560,2021-11-17T19:44:59.290111Z,WayPoint BG,19,-27.454137,152.93382,5.0,null,null,2021-11-17T19:44:59.286375Z,null,null,,
1561,2021-11-17T19:44:59.292047Z,WayPoint BG,20,-27.454137,152.93382,5.0,null,null,2021-11-17T19:44:59.286375Z,null,null,,
1562,2021-11-17T19:44:59.295473Z,WayPoint BG,21,-27.454137,152.93382,5.0,null,null,2021-11-17T19:44:59.286375Z,null,null,,
1563,2021-11-17T19:45:01.290997Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-17T19:45:01.288532Z,null,null,,
1564,2021-11-17T19:45:01.293957Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-17T19:45:01.288532Z,null,null,,
1565,2021-11-17T19:45:01.296455Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-11-17T19:45:01.288532Z,null,null,,
1566,2021-11-17T19:45:01.298346Z,WayPoint BG,21,-27.454135,152.93382,5.0,null,null,2021-11-17T19:45:01.288532Z,null,null,,
1567,2021-11-17T19:45:03.293606Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-11-17T19:45:03.291785Z,null,null,,
1568,2021-11-17T19:45:03.295014Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-11-17T19:45:03.291785Z,null,null,,
1569,2021-11-17T19:45:03.296216Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-11-17T19:45:03.291785Z,null,null,,
1570,2021-11-17T19:45:03.297844Z,WayPoint BG,21,-27.454178,152.93463,5.0,null,null,2021-11-17T19:45:03.291785Z,null,null,,
1571,2021-11-17T19:45:03.300794Z,Punch,21,-27.454178,152.93463,null,null,null,2021-11-17T19:45:03.291785Z,S1,4.751537770829321,,null
1572,2021-11-17T19:45:03.404140Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1573,2021-11-17T19:45:05.299275Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-11-17T19:45:05.297472Z,null,null,,
1574,2021-11-17T19:45:05.300980Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-11-17T19:45:05.297472Z,null,null,,
1575,2021-11-17T19:45:05.302661Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2021-11-17T19:45:05.297472Z,null,null,,
1576,2021-11-17T19:45:05.304959Z,WayPoint BG,21,-27.454199,152.935014,5.0,null,null,2021-11-17T19:45:05.297472Z,null,null,,
1577,2021-11-17T19:45:05.310757Z,Punch,21,-27.454199,152.935014,null,null,null,2021-11-17T19:45:05.297472Z,31,2.2611135838498226,,null
1578,2021-11-17T19:45:07.305674Z,WayPoint BG,18,-27.454319,152.935271,5.0,null,null,2021-11-17T19:45:07.304081Z,null,null,,
1579,2021-11-17T19:45:07.307026Z,WayPoint BG,19,-27.454319,152.935271,5.0,null,null,2021-11-17T19:45:07.304081Z,null,null,,
1580,2021-11-17T19:45:07.308403Z,WayPoint BG,20,-27.454319,152.935271,5.0,null,null,2021-11-17T19:45:07.304081Z,null,null,,
1581,2021-11-17T19:45:07.309878Z,WayPoint BG,21,-27.454319,152.935271,5.0,null,null,2021-11-17T19:45:07.304081Z,null,null,,
1582,2021-11-17T19:45:09.315554Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-11-17T19:45:09.312761Z,null,null,,
1583,2021-11-17T19:45:09.317454Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-11-17T19:45:09.312761Z,null,null,,
1584,2021-11-17T19:45:09.319082Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2021-11-17T19:45:09.312761Z,null,null,,
1585,2021-11-17T19:45:09.320848Z,WayPoint BG,21,-27.454574,152.935137,5.0,null,null,2021-11-17T19:45:09.312761Z,null,null,,
1586,2021-11-17T19:45:09.323650Z,Punch,21,-27.454574,152.935137,null,null,null,2021-11-17T19:45:09.312761Z,33,4.843995857856261,,null
1587,2021-11-17T19:45:11.321844Z,WayPoint BG,18,-27.455112,152.935067,5.0,null,null,2021-11-17T19:45:11.320062Z,null,null,,
1588,2021-11-17T19:45:11.323355Z,WayPoint BG,19,-27.455112,152.935067,5.0,null,null,2021-11-17T19:45:11.320062Z,null,null,,
1589,2021-11-17T19:45:11.325036Z,WayPoint BG,20,-27.455112,152.935067,5.0,null,null,2021-11-17T19:45:11.320062Z,null,null,,
1590,2021-11-17T19:45:11.326631Z,WayPoint BG,21,-27.455112,152.935067,5.0,null,null,2021-11-17T19:45:11.320062Z,null,null,,
1591,2021-11-17T19:45:11.328491Z,Punch,21,-27.455112,152.935067,null,null,null,2021-11-17T19:45:11.320062Z,34,0.818915624705514,,null
1592,2021-11-17T19:45:13.327103Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-11-17T19:45:13.325584Z,null,null,,
1593,2021-11-17T19:45:13.328159Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-11-17T19:45:13.325584Z,null,null,,
1594,2021-11-17T19:45:13.329166Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2021-11-17T19:45:13.325584Z,null,null,,
1595,2021-11-17T19:45:13.330755Z,WayPoint BG,21,-27.454574,152.935137,5.0,null,null,2021-11-17T19:45:13.325584Z,null,null,,
1596,2021-11-17T19:45:13.332481Z,Punch,21,-27.454574,152.935137,null,null,null,2021-11-17T19:45:13.325584Z,33,4.843995857856261,,null
1597,2021-11-17T19:45:15.329848Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-11-17T19:45:15.328385Z,null,null,,
1598,2021-11-17T19:45:15.331222Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-11-17T19:45:15.328385Z,null,null,,
1599,2021-11-17T19:45:15.332218Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2021-11-17T19:45:15.328385Z,null,null,,
1600,2021-11-17T19:45:15.333287Z,WayPoint BG,21,-27.454199,152.935014,5.0,null,null,2021-11-17T19:45:15.328385Z,null,null,,
1601,2021-11-17T19:45:15.334864Z,Punch,21,-27.454199,152.935014,null,null,null,2021-11-17T19:45:15.328385Z,31,2.2611135838498226,,null
1602,2021-11-17T19:45:17.334726Z,WayPoint BG,18,-27.454901,152.935504,5.0,null,null,2021-11-17T19:45:17.333425Z,null,null,,
1603,2021-11-17T19:45:17.335709Z,WayPoint BG,19,-27.454901,152.935504,5.0,null,null,2021-11-17T19:45:17.333425Z,null,null,,
1604,2021-11-17T19:45:17.336664Z,WayPoint BG,20,-27.454901,152.935504,5.0,null,null,2021-11-17T19:45:17.333425Z,null,null,,
1605,2021-11-17T19:45:17.337906Z,WayPoint BG,21,-27.454901,152.935504,5.0,null,null,2021-11-17T19:45:17.333425Z,null,null,,
1606,2021-11-17T19:45:17.339577Z,Punch,21,-27.454901,152.935504,null,null,null,2021-11-17T19:45:17.333425Z,36,0.03550468677996609,,null
1607,2021-11-17T19:45:19.339124Z,WayPoint BG,18,-27.45453,152.933966,5.0,null,null,2021-11-17T19:45:19.337900Z,null,null,,
1608,2021-11-17T19:45:19.340156Z,WayPoint BG,19,-27.45453,152.933966,5.0,null,null,2021-11-17T19:45:19.337900Z,null,null,,
1609,2021-11-17T19:45:19.341012Z,WayPoint BG,20,-27.45453,152.933966,5.0,null,null,2021-11-17T19:45:19.337900Z,null,null,,
1610,2021-11-17T19:45:19.342694Z,WayPoint BG,21,-27.45453,152.933966,5.0,null,null,2021-11-17T19:45:19.337900Z,null,null,,
1611,2021-11-17T19:45:19.344525Z,Punch,21,-27.45453,152.933966,null,null,null,2021-11-17T19:45:19.337900Z,38,0.03451100265488309,,null
1612,2021-11-17T19:45:21.344403Z,WayPoint BG,18,-27.454718,152.934445,5.0,null,null,2021-11-17T19:45:21.342999Z,null,null,,
1613,2021-11-17T19:45:21.345695Z,WayPoint BG,19,-27.454718,152.934445,5.0,null,null,2021-11-17T19:45:21.342999Z,null,null,,
1614,2021-11-17T19:45:21.346817Z,WayPoint BG,20,-27.454718,152.934445,5.0,null,null,2021-11-17T19:45:21.342999Z,null,null,,
1615,2021-11-17T19:45:21.348016Z,WayPoint BG,21,-27.454718,152.934445,5.0,null,null,2021-11-17T19:45:21.342999Z,null,null,,
1616,2021-11-17T19:45:21.349766Z,Punch,21,-27.454718,152.934445,null,null,null,2021-11-17T19:45:21.342999Z,35,0.9182377221479407,,null
1617,2021-11-17T19:45:23.347382Z,WayPoint BG,18,-27.453663,152.934796,5.0,null,null,2021-11-17T19:45:23.345443Z,null,null,,
1618,2021-11-17T19:45:23.348782Z,WayPoint BG,19,-27.453663,152.934796,5.0,null,null,2021-11-17T19:45:23.345443Z,null,null,,
1619,2021-11-17T19:45:23.350095Z,WayPoint BG,20,-27.453663,152.934796,5.0,null,null,2021-11-17T19:45:23.345443Z,null,null,,
1620,2021-11-17T19:45:23.351508Z,WayPoint BG,21,-27.453663,152.934796,5.0,null,null,2021-11-17T19:45:23.345443Z,null,null,,
1621,2021-11-17T19:45:23.353454Z,Punch,21,-27.453663,152.934796,null,null,null,2021-11-17T19:45:23.345443Z,40,0.11464012747573255,,null
1622,2021-11-17T19:45:25.350249Z,WayPoint BG,18,-27.454575,152.933713,5.0,null,null,2021-11-17T19:45:25.348534Z,null,null,,
1623,2021-11-17T19:45:25.351708Z,WayPoint BG,19,-27.454575,152.933713,5.0,null,null,2021-11-17T19:45:25.348534Z,null,null,,
1624,2021-11-17T19:45:25.353052Z,WayPoint BG,20,-27.454575,152.933713,5.0,null,null,2021-11-17T19:45:25.348534Z,null,null,,
1625,2021-11-17T19:45:25.354531Z,WayPoint BG,21,-27.454575,152.933713,5.0,null,null,2021-11-17T19:45:25.348534Z,null,null,,
1626,2021-11-17T19:45:25.357348Z,Punch,21,-27.454575,152.933713,null,null,null,2021-11-17T19:45:25.348534Z,42,0.03280716116001466,,null
1627,2021-11-17T19:45:27.354083Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-11-17T19:45:27.352415Z,null,null,,
1628,2021-11-17T19:45:27.355418Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-11-17T19:45:27.352415Z,null,null,,
1629,2021-11-17T19:45:27.356609Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-11-17T19:45:27.352415Z,null,null,,
1630,2021-11-17T19:45:27.358034Z,WayPoint BG,21,-27.454178,152.93463,5.0,null,null,2021-11-17T19:45:27.352415Z,null,null,,
1631,2021-11-17T19:45:27.361962Z,Punch,21,-27.454178,152.93463,null,null,null,2021-11-17T19:45:27.352415Z,F1,4.7971493132537715,,null
1632,2021-11-17T19:45:27.471104Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1633,2021-11-17T19:45:27.476882Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1634,2021-11-17T19:45:27.893308Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1635,2021-11-17T19:45:27.893339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:21
1636,2021-11-17T19:45:29.357848Z,WayPoint BG,18,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:45:29.356493Z,null,null,,
1637,2021-11-17T19:45:29.358975Z,WayPoint BG,19,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:45:29.356493Z,null,null,,
1638,2021-11-17T19:45:29.360064Z,WayPoint BG,20,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:45:29.356493Z,null,null,,
1639,2021-11-17T19:45:29.361582Z,WayPoint BG,21,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:45:29.356493Z,null,null,,
1640,2021-11-19T03:31:08.754050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
1641,2021-11-19T03:31:08.794360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 379
1642,2021-11-19T03:39:07.306663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1643,2021-11-19T03:57:59.303282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: BackcountrySki;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1644,2021-11-19T03:57:59.446556Z,New Track,22,null,null,null,null,null,null,null,null,TrackId:22,Gap Park Loop PXAS ScoreV01
1645,2021-11-19T03:58:01.437366Z,WayPoint BG,22,-27.454135,152.93382,5.0,null,null,2021-11-19T03:58:01.428422Z,null,null,,
1646,2021-11-19T03:58:03.435239Z,WayPoint BG,22,-27.454136,152.93382,5.0,null,null,2021-11-19T03:58:03.432493Z,null,null,,
1647,2021-11-19T03:58:05.437640Z,WayPoint BG,22,-27.454137,152.93382,5.0,null,null,2021-11-19T03:58:05.435513Z,null,null,,
