_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4911,2022-11-18T01:16:44.017993Z,New Track,27,null,null,null,null,null,null,null,null,TrackId:27,GapMicroCoExt PXAS ScoreQ04
4912,2022-11-18T01:16:44.215827Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:16:44.215965Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
4913,2022-11-18T01:16:44.224529Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:16:44.224733Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4914,2022-11-18T01:16:44.234235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
4915,2022-11-18T01:16:44.240117Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:16:44.240295Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
4916,2022-11-18T01:16:44.666058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4917,2022-11-18T01:16:44.915695Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:16:44.915850Z,null,null,ActivityChange,walking
4918,2022-11-18T01:16:44.917176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4919,2022-11-18T01:16:45.143003Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:16:45.143171Z,null,null,ActivityChange,walking
4920,2022-11-18T01:16:47.126030Z,WayPoint exLoc,27,-27.4547296,152.9336278,18.777999877929688,null,null,2022-11-18T01:16:44.192Z,null,null,,
4921,2022-11-18T01:16:47.156580Z,BGLOCATION-MESSAGE,null,-27.4547296,152.9336278,18.777999877929688,null,null,2022-11-18T01:16:44.192Z,null,null,MotionChange,to Moving
4922,2022-11-18T01:16:47.158928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
4923,2022-11-18T01:16:47.441501Z,WayPoint exLoc,27,-27.4547209,152.9337165,15.95300006866455,null,null,2022-11-18T01:16:48.000Z,null,null,,
4924,2022-11-18T01:16:48.400953Z,WayPoint exLoc,27,-27.4547278,152.933717,14.137999534606934,null,null,2022-11-18T01:16:49.000Z,null,null,,
4925,2022-11-18T01:16:49.387921Z,WayPoint exLoc,27,-27.4547175,152.9337158,12.16100025177002,null,null,2022-11-18T01:16:50.000Z,null,null,,
4926,2022-11-18T01:16:50.322525Z,WayPoint exLoc,27,-27.4547096,152.9337076,9.390999794006348,null,null,2022-11-18T01:16:50.262Z,null,null,,
4927,2022-11-18T01:16:50.390668Z,Punch,27,-27.4547096,152.9337076,null,null,null,2022-11-18T01:16:50.390668Z,S1,14.890349300490065,,null
4928,2022-11-18T01:16:50.828952Z,WayPoint exLoc,27,-27.4547089,152.933703,10.04800033569336,null,null,2022-11-18T01:16:50.732Z,null,null,,
4929,2022-11-18T01:16:51.263209Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4930,2022-11-18T01:16:51.520544Z,WayPoint exLoc,27,-27.4547062,152.9337026,9.343000411987305,null,null,2022-11-18T01:16:52.000Z,null,null,,
4931,2022-11-18T01:16:52.390256Z,WayPoint exLoc,27,-27.4547005,152.9337036,9.776000022888184,null,null,2022-11-18T01:16:53.000Z,null,null,,
4932,2022-11-18T01:16:53.384627Z,WayPoint exLoc,27,-27.4546958,152.933708,10.104999542236328,null,null,2022-11-18T01:16:54.000Z,null,null,,
4933,2022-11-18T01:16:54.397425Z,WayPoint exLoc,27,-27.4546882,152.9337142,10.92300033569336,null,null,2022-11-18T01:16:55.000Z,null,null,,
4934,2022-11-18T01:16:55.419717Z,WayPoint exLoc,27,-27.4546802,152.9337179,12.47599983215332,null,null,2022-11-18T01:16:56.000Z,null,null,,
4935,2022-11-18T01:16:56.406147Z,WayPoint exLoc,27,-27.4546754,152.9337189,12.246999740600586,null,null,2022-11-18T01:16:57.000Z,null,null,,
4936,2022-11-18T01:16:57.214966Z,WayPoint exLoc,27,-27.4546692,152.9337216,12.225000381469727,null,null,2022-11-18T01:16:57.151Z,null,null,,
4937,2022-11-18T01:16:58.371530Z,WayPoint exLoc,27,-27.4546616,152.9337294,12.01099967956543,null,null,2022-11-18T01:16:59.000Z,null,null,,
4938,2022-11-18T01:16:59.379124Z,WayPoint exLoc,27,-27.4546549,152.9337349,11.982999801635742,null,null,2022-11-18T01:17:00.000Z,null,null,,
4939,2022-11-18T01:17:00.376977Z,WayPoint exLoc,27,-27.4546481,152.9337396,11.979999542236328,null,null,2022-11-18T01:17:01.000Z,null,null,,
4940,2022-11-18T01:17:00.739096Z,BGLOCATION-MESSAGE,null,-27.4546481,152.9337396,11.979999542236328,null,null,2022-11-18T01:17:01.000Z,null,null,ActivityChange,walking
4941,2022-11-18T01:17:00.853690Z,BGLOCATION-MESSAGE,null,-27.4546481,152.9337396,11.979999542236328,null,null,2022-11-18T01:17:01.000Z,null,null,ActivityChange,walking
4942,2022-11-18T01:17:00.858313Z,WayPoint exLoc,27,-27.454642,152.9337421,12.04800033569336,null,null,2022-11-18T01:17:00.777Z,null,null,,
4943,2022-11-18T01:17:01.368445Z,WayPoint exLoc,27,-27.4546373,152.9337447,12.114999771118164,null,null,2022-11-18T01:17:02.000Z,null,null,,
4944,2022-11-18T01:17:02.275151Z,WayPoint exLoc,27,-27.4546298,152.9337493,12.177000045776367,null,null,2022-11-18T01:17:02.214Z,null,null,,
4945,2022-11-18T01:17:03.074272Z,WayPoint exLoc,27,-27.4546174,152.9337516,11.777999877929688,null,null,2022-11-18T01:17:03.012Z,null,null,,
4946,2022-11-18T01:17:04.385293Z,WayPoint exLoc,27,-27.4546013,152.9337513,11.067000389099121,null,null,2022-11-18T01:17:05.000Z,null,null,,
4947,2022-11-18T01:17:05.378782Z,WayPoint exLoc,27,-27.4545907,152.9337501,10.520000457763672,null,null,2022-11-18T01:17:06.000Z,null,null,,
4948,2022-11-18T01:17:06.402812Z,WayPoint exLoc,27,-27.454584,152.9337455,9.64799976348877,null,null,2022-11-18T01:17:07.000Z,null,null,,
4949,2022-11-18T01:17:07.394990Z,WayPoint exLoc,27,-27.4545766,152.9337425,8.064000129699707,null,null,2022-11-18T01:17:08.000Z,null,null,,
4950,2022-11-18T01:17:07.719809Z,WayPoint BG,27,-27.454576,152.9337127,6.3,null,null,2022-11-18T01:17:07.654Z,null,null,,
4951,2022-11-18T01:17:08.431980Z,WayPoint exLoc,27,-27.4545756,152.9337111,6.841000080108643,null,null,2022-11-18T01:17:09.000Z,null,null,,
4952,2022-11-18T01:17:09.001124Z,WayPoint exLoc,27,-27.4545721,152.9337096,6.925000190734863,null,null,2022-11-18T01:17:08.934Z,null,null,,
4953,2022-11-18T01:17:10.275501Z,WayPoint exLoc,27,-27.4545637,152.9337091,7.040999889373779,null,null,2022-11-18T01:17:10.213Z,null,null,,
4954,2022-11-18T01:17:10.990591Z,WayPoint exLoc,27,-27.4545572,152.9337075,7.1539998054504395,null,null,2022-11-18T01:17:10.913Z,null,null,,
4955,2022-11-18T01:17:11.325763Z,WayPoint BG,27,-27.4545537,152.933706,7.2,null,null,2022-11-18T01:17:11.279Z,null,null,,
4956,2022-11-18T01:17:12.189748Z,WayPoint exLoc,27,-27.4545458,152.9337016,7.2729997634887695,null,null,2022-11-18T01:17:12.114Z,null,null,,
4957,2022-11-18T01:17:12.666711Z,WayPoint exLoc,27,-27.45454,152.9336961,7.135000228881836,null,null,2022-11-18T01:17:12.613Z,null,null,,
4958,2022-11-18T01:17:13.383568Z,WayPoint exLoc,27,-27.4545336,152.9336938,7.254000186920166,null,null,2022-11-18T01:17:14.000Z,null,null,,
4959,2022-11-18T01:17:14.348918Z,WayPoint exLoc,27,-27.4545232,152.9336911,7.355000019073486,null,null,2022-11-18T01:17:15.000Z,null,null,,
4960,2022-11-18T01:17:15.382942Z,WayPoint exLoc,27,-27.4545122,152.9336882,7.401000022888184,null,null,2022-11-18T01:17:16.000Z,null,null,,
4961,2022-11-18T01:17:16.182806Z,WayPoint exLoc,27,-27.4545037,152.9336842,7.46999979019165,null,null,2022-11-18T01:17:16.132Z,null,null,,
4962,2022-11-18T01:17:17.021729Z,WayPoint BG,27,-27.4544932,152.9336776,7.4,null,null,2022-11-18T01:17:12.393Z,null,null,,
4963,2022-11-18T01:17:17.395283Z,WayPoint exLoc,27,-27.4544761,152.9336692,7.370999813079834,null,null,2022-11-18T01:17:18.000Z,null,null,,
4964,2022-11-18T01:17:18.379224Z,WayPoint exLoc,27,-27.4544698,152.933665,7.933000087738037,null,null,2022-11-18T01:17:19.000Z,null,null,,
4965,2022-11-18T01:17:19.394230Z,WayPoint exLoc,27,-27.4544591,152.9336584,8.373000144958496,null,null,2022-11-18T01:17:19.344Z,null,null,,
4966,2022-11-18T01:17:20.384968Z,WayPoint exLoc,27,-27.4544513,152.9336546,8.954000473022461,null,null,2022-11-18T01:17:21.000Z,null,null,,
4967,2022-11-18T01:17:21.125911Z,WayPoint exLoc,27,-27.4544445,152.9336513,9.26200008392334,null,null,2022-11-18T01:17:21.052Z,null,null,,
4968,2022-11-18T01:17:21.736575Z,WayPoint exLoc,27,-27.4544396,152.9336504,10.043999671936035,null,null,2022-11-18T01:17:21.671Z,null,null,,
4969,2022-11-18T01:17:22.208224Z,WayPoint exLoc,27,-27.454435,152.9336487,10.211999893188477,null,null,2022-11-18T01:17:22.134Z,null,null,,
4970,2022-11-18T01:17:22.878608Z,WayPoint exLoc,27,-27.4544282,152.933647,10.878999710083008,null,null,2022-11-18T01:17:22.811Z,null,null,,
4971,2022-11-18T01:17:23.346190Z,WayPoint exLoc,27,-27.4544234,152.9336452,11.152000427246094,null,null,2022-11-18T01:17:23.293Z,null,null,,
4972,2022-11-18T01:17:24.381869Z,WayPoint exLoc,27,-27.4544129,152.9336456,11.237000465393066,null,null,2022-11-18T01:17:25.000Z,null,null,,
4973,2022-11-18T01:17:24.487492Z,WayPoint BG,27,-27.4544078,152.9336503,10.9,null,null,2022-11-18T01:17:24.378Z,null,null,,
4974,2022-11-18T01:17:25.128635Z,WayPoint exLoc,27,-27.4543991,152.9336491,10.645999908447266,null,null,2022-11-18T01:17:25.069Z,null,null,,
4975,2022-11-18T01:17:25.684340Z,WayPoint exLoc,27,-27.4543899,152.9336549,10.177000045776367,null,null,2022-11-18T01:17:25.609Z,null,null,,
4976,2022-11-18T01:17:26.032669Z,BGLOCATION-MESSAGE,null,-27.4543899,152.9336549,10.177000045776367,null,null,2022-11-18T01:17:25.609Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
4977,2022-11-18T01:17:26.376492Z,WayPoint exLoc,27,-27.454359,152.9336776,9.741000175476074,null,null,2022-11-18T01:17:27.000Z,null,null,,
4978,2022-11-18T01:17:26.384805Z,Punch,27,-27.454359,152.9336776,null,null,null,2022-11-18T01:17:26.384805Z,31,13.326969284935688,,null
4979,2022-11-18T01:17:26.806753Z,WayPoint exLoc,27,-27.4543616,152.9336786,9.329999923706055,null,null,2022-11-18T01:17:26.748Z,null,null,,
4980,2022-11-18T01:17:27.523536Z,WayPoint exLoc,27,-27.454358,152.9336801,9.050999641418457,null,null,2022-11-18T01:17:28.000Z,null,null,,
4981,2022-11-18T01:17:27.576953Z,BGLOCATION-MESSAGE,null,-27.454358,152.9336801,9.050999641418457,null,null,2022-11-18T01:17:28.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4982,2022-11-18T01:17:28.066469Z,WayPoint exLoc,27,-27.4543569,152.9336816,8.543000221252441,null,null,2022-11-18T01:17:27.890Z,null,null,,
4983,2022-11-18T01:17:29.411692Z,WayPoint exLoc,27,-27.4543527,152.9336884,7.567999839782715,null,null,2022-11-18T01:17:30.000Z,null,null,,
4984,2022-11-18T01:17:30.392012Z,WayPoint exLoc,27,-27.4543429,152.9337109,7.683000087738037,null,null,2022-11-18T01:17:31.000Z,null,null,,
4985,2022-11-18T01:17:31.390087Z,WayPoint exLoc,27,-27.4543455,152.9337137,7.677000045776367,null,null,2022-11-18T01:17:32.000Z,null,null,,
4986,2022-11-18T01:17:31.786221Z,WayPoint exLoc,27,-27.4543477,152.9337134,7.696000099182129,null,null,2022-11-18T01:17:31.689Z,null,null,,
4987,2022-11-18T01:17:32.388539Z,WayPoint exLoc,27,-27.4543471,152.9337166,7.809000015258789,null,null,2022-11-18T01:17:33.000Z,null,null,,
4988,2022-11-18T01:17:33.263729Z,WayPoint exLoc,27,-27.4543476,152.9337184,8.274999618530273,null,null,2022-11-18T01:17:33.190Z,null,null,,
4989,2022-11-18T01:17:33.928267Z,WayPoint exLoc,27,-27.4543479,152.93372,8.696999549865723,null,null,2022-11-18T01:17:33.854Z,null,null,,
4990,2022-11-18T01:17:34.391062Z,WayPoint exLoc,27,-27.4543469,152.9337225,8.88700008392334,null,null,2022-11-18T01:17:35.000Z,null,null,,
4991,2022-11-18T01:17:35.198874Z,WayPoint exLoc,27,-27.4543625,152.9337068,9.027999877929688,null,null,2022-11-18T01:17:35.127Z,null,null,,
4992,2022-11-18T01:17:35.760121Z,WayPoint exLoc,27,-27.4543825,152.9336854,8.848999977111816,null,null,2022-11-18T01:17:35.709Z,null,null,,
4993,2022-11-18T01:17:36.388758Z,WayPoint exLoc,27,-27.4543899,152.9336821,8.878000259399414,null,null,2022-11-18T01:17:37.000Z,null,null,,
4994,2022-11-18T01:17:37.035863Z,WayPoint exLoc,27,-27.4544011,152.9336743,8.805000305175781,null,null,2022-11-18T01:17:36.965Z,null,null,,
4995,2022-11-18T01:17:37.402544Z,WayPoint BG,27,-27.4544062,152.9336719,8.8,null,null,2022-11-18T01:17:38.000Z,null,null,,
4996,2022-11-18T01:17:38.085463Z,WayPoint exLoc,27,-27.4544163,152.9336675,8.515999794006348,null,null,2022-11-18T01:17:38.027Z,null,null,,
4997,2022-11-18T01:17:38.809551Z,WayPoint exLoc,27,-27.4544254,152.9336655,7.9710001945495605,null,null,2022-11-18T01:17:38.765Z,null,null,,
4998,2022-11-18T01:17:39.255383Z,WayPoint exLoc,27,-27.4544287,152.9336683,7.748000144958496,null,null,2022-11-18T01:17:39.188Z,null,null,,
4999,2022-11-18T01:17:40.331710Z,WayPoint exLoc,27,-27.4544409,152.9336716,7.300000190734863,null,null,2022-11-18T01:17:40.270Z,null,null,,
5000,2022-11-18T01:17:41.371006Z,WayPoint exLoc,27,-27.4544651,152.933672,7.169000148773193,null,null,2022-11-18T01:17:42.000Z,null,null,,
5001,2022-11-18T01:17:41.528310Z,WayPoint BG,27,-27.4544698,152.9336721,7.0,null,null,2022-11-18T01:17:41.464Z,null,null,,
5002,2022-11-18T01:17:42.381981Z,WayPoint exLoc,27,-27.4544763,152.9336766,6.813000202178955,null,null,2022-11-18T01:17:43.000Z,null,null,,
5003,2022-11-18T01:17:42.384395Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
5004,2022-11-18T01:17:42.847365Z,WayPoint exLoc,27,-27.4544828,152.9336773,6.638000011444092,null,null,2022-11-18T01:17:42.704Z,null,null,,
5005,2022-11-18T01:17:43.355204Z,WayPoint exLoc,27,-27.4544885,152.9336782,6.790999889373779,null,null,2022-11-18T01:17:43.212Z,null,null,,
5006,2022-11-18T01:17:44.300184Z,WayPoint BG,27,-27.4544938,152.9336769,6.9,null,null,2022-11-18T01:17:42.496Z,null,null,,
5007,2022-11-18T01:17:44.402193Z,WayPoint exLoc,27,-27.4545075,152.9336785,7.126999855041504,null,null,2022-11-18T01:17:45.000Z,null,null,,
5008,2022-11-18T01:17:45.238902Z,WayPoint exLoc,27,-27.454514,152.9336752,7.264999866485596,null,null,2022-11-18T01:17:45.172Z,null,null,,
5009,2022-11-18T01:17:46.365723Z,WayPoint exLoc,27,-27.4545224,152.9336708,7.330999851226807,null,null,2022-11-18T01:17:47.000Z,null,null,,
5010,2022-11-18T01:17:47.319832Z,WayPoint exLoc,27,-27.4545307,152.933668,8.282999992370605,null,null,2022-11-18T01:17:47.276Z,null,null,,
5011,2022-11-18T01:17:47.761417Z,WayPoint exLoc,27,-27.4545355,152.9336676,9.088000297546387,null,null,2022-11-18T01:17:47.713Z,null,null,,
5012,2022-11-18T01:17:48.395543Z,WayPoint exLoc,27,-27.45454,152.9336683,9.572999954223633,null,null,2022-11-18T01:17:49.000Z,null,null,,
5013,2022-11-18T01:17:48.977511Z,WayPoint exLoc,27,-27.4545447,152.9336695,9.717000007629395,null,null,2022-11-18T01:17:48.912Z,null,null,,
5014,2022-11-18T01:17:49.789160Z,WayPoint exLoc,27,-27.454551,152.9336712,10.161999702453613,null,null,2022-11-18T01:17:49.710Z,null,null,,
5015,2022-11-18T01:17:50.208658Z,WayPoint exLoc,27,-27.454555,152.933672,10.305999755859375,null,null,2022-11-18T01:17:50.130Z,null,null,,
5016,2022-11-18T01:17:51.208547Z,WayPoint BG,27,-27.4545584,152.9336726,10.9,null,null,2022-11-18T01:17:49.449Z,null,null,,
5017,2022-11-18T01:17:51.408503Z,WayPoint exLoc,27,-27.4545746,152.9336704,11.163000106811523,null,null,2022-11-18T01:17:52.000Z,null,null,,
5018,2022-11-18T01:17:52.382807Z,WayPoint exLoc,27,-27.4545922,152.9336678,11.074999809265137,null,null,2022-11-18T01:17:53.000Z,null,null,,
5019,2022-11-18T01:17:53.389121Z,WayPoint exLoc,27,-27.454604,152.9336662,10.36400032043457,null,null,2022-11-18T01:17:54.000Z,null,null,,
5020,2022-11-18T01:17:53.878730Z,WayPoint exLoc,27,-27.454609,152.9336648,9.956999778747559,null,null,2022-11-18T01:17:53.810Z,null,null,,
5021,2022-11-18T01:17:54.420414Z,WayPoint exLoc,27,-27.4546141,152.9336644,9.54800033569336,null,null,2022-11-18T01:17:55.000Z,null,null,,
5022,2022-11-18T01:17:55.112271Z,WayPoint exLoc,27,-27.4546216,152.9336634,9.081999778747559,null,null,2022-11-18T01:17:55.050Z,null,null,,
5023,2022-11-18T01:17:55.371437Z,WayPoint BG,27,-27.454625,152.9336633,8.8,null,null,2022-11-18T01:17:56.000Z,null,null,,
5024,2022-11-18T01:17:56.306394Z,WayPoint BG,27,-27.4546276,152.933663,8.8,null,null,2022-11-18T01:17:54.500Z,null,null,,
5025,2022-11-18T01:17:56.321933Z,WayPoint exLoc,27,-27.4546469,152.9336607,8.168999671936035,null,null,2022-11-18T01:17:56.282Z,null,null,,
5026,2022-11-18T01:17:57.386893Z,WayPoint exLoc,27,-27.4546558,152.9336556,7.923999786376953,null,null,2022-11-18T01:17:58.000Z,null,null,,
5027,2022-11-18T01:17:57.565766Z,WayPoint BG,27,-27.4546557,152.9336514,8.2,null,null,2022-11-18T01:17:57.508Z,null,null,,
5028,2022-11-18T01:17:58.397671Z,WayPoint exLoc,27,-27.4546579,152.9336456,8.592000007629395,null,null,2022-11-18T01:17:59.000Z,null,null,,
5029,2022-11-18T01:17:58.893178Z,WayPoint exLoc,27,-27.4546586,152.9336401,8.90999984741211,null,null,2022-11-18T01:17:58.826Z,null,null,,
5030,2022-11-18T01:17:59.387916Z,WayPoint exLoc,27,-27.4546585,152.9336353,9.20300006866455,null,null,2022-11-18T01:18:00.000Z,null,null,,
5031,2022-11-18T01:18:00.109139Z,WayPoint exLoc,27,-27.4546605,152.9336283,9.423999786376953,null,null,2022-11-18T01:18:00.063Z,null,null,,
5032,2022-11-18T01:18:01.382102Z,WayPoint exLoc,27,-27.4546642,152.9336147,9.619999885559082,null,null,2022-11-18T01:18:02.000Z,null,null,,
5033,2022-11-18T01:18:01.610830Z,WayPoint BG,27,-27.4546816,152.9336174,9.5,null,null,2022-11-18T01:18:01.538Z,null,null,,
5034,2022-11-18T01:18:02.383231Z,WayPoint exLoc,27,-27.4547024,152.9336181,8.92300033569336,null,null,2022-11-18T01:18:03.000Z,null,null,,
5035,2022-11-18T01:18:03.383881Z,WayPoint exLoc,27,-27.4547144,152.9336172,8.781999588012695,null,null,2022-11-18T01:18:04.000Z,null,null,,
5036,2022-11-18T01:18:04.421318Z,WayPoint exLoc,27,-27.4547267,152.9336155,8.097999572753906,null,null,2022-11-18T01:18:05.000Z,null,null,,
5037,2022-11-18T01:18:05.406082Z,WayPoint exLoc,27,-27.4547362,152.9336143,7.5370001792907715,null,null,2022-11-18T01:18:06.000Z,null,null,,
5038,2022-11-18T01:18:05.483272Z,WayPoint BG,27,-27.4547402,152.9336139,7.5,null,null,2022-11-18T01:18:05.402Z,null,null,,
5039,2022-11-18T01:18:06.381454Z,WayPoint exLoc,27,-27.4547445,152.9336108,7.091000080108643,null,null,2022-11-18T01:18:07.000Z,null,null,,
5040,2022-11-18T01:18:07.391687Z,WayPoint exLoc,27,-27.4547453,152.9336092,7.245999813079834,null,null,2022-11-18T01:18:08.000Z,null,null,,
5041,2022-11-18T01:18:08.065823Z,WayPoint exLoc,27,-27.4547435,152.9336098,7.671000003814697,null,null,2022-11-18T01:18:07.989Z,null,null,,
5042,2022-11-18T01:18:08.397974Z,WayPoint BG,27,-27.4547421,152.9336113,7.6,null,null,2022-11-18T01:18:09.000Z,null,null,,
5043,2022-11-18T01:18:08.839306Z,WayPoint exLoc,27,-27.4547382,152.9336107,7.580999851226807,null,null,2022-11-18T01:18:08.750Z,null,null,,
5044,2022-11-18T01:18:09.410563Z,WayPoint exLoc,27,-27.4547335,152.9336092,7.686999797821045,null,null,2022-11-18T01:18:10.000Z,null,null,,
5045,2022-11-18T01:18:10.046241Z,WayPoint exLoc,27,-27.4547299,152.933607,7.841000080108643,null,null,2022-11-18T01:18:09.973Z,null,null,,
5046,2022-11-18T01:18:10.492159Z,WayPoint exLoc,27,-27.4547236,152.933605,8.097000122070312,null,null,2022-11-18T01:18:10.430Z,null,null,,
5047,2022-11-18T01:18:11.214636Z,WayPoint exLoc,27,-27.4547199,152.9336027,8.293999671936035,null,null,2022-11-18T01:18:11.147Z,null,null,,
5048,2022-11-18T01:18:11.668727Z,WayPoint exLoc,27,-27.4547141,152.9336015,8.802000045776367,null,null,2022-11-18T01:18:11.608Z,null,null,,
5049,2022-11-18T01:18:12.385219Z,WayPoint exLoc,27,-27.4547098,152.9336001,8.993000030517578,null,null,2022-11-18T01:18:13.000Z,null,null,,
5050,2022-11-18T01:18:12.910638Z,WayPoint exLoc,27,-27.454703,152.9336008,9.406000137329102,null,null,2022-11-18T01:18:12.846Z,null,null,,
5051,2022-11-18T01:18:13.358550Z,WayPoint exLoc,27,-27.4546935,152.9336024,9.79699993133545,null,null,2022-11-18T01:18:14.000Z,null,null,,
5052,2022-11-18T01:18:14.144231Z,WayPoint exLoc,27,-27.4546887,152.9336083,10.215999603271484,null,null,2022-11-18T01:18:14.087Z,null,null,,
5053,2022-11-18T01:18:14.404267Z,WayPoint BG,27,-27.4546856,152.9336117,10.4,null,null,2022-11-18T01:18:15.000Z,null,null,,
5054,2022-11-18T01:18:15.280602Z,WayPoint exLoc,27,-27.4546784,152.9336154,10.70300006866455,null,null,2022-11-18T01:18:15.225Z,null,null,,
5055,2022-11-18T01:18:16.051488Z,WayPoint exLoc,27,-27.4546707,152.9336195,10.967000007629395,null,null,2022-11-18T01:18:15.966Z,null,null,,
5056,2022-11-18T01:18:16.387082Z,WayPoint BG,27,-27.4546666,152.9336216,11.1,null,null,2022-11-18T01:18:17.000Z,null,null,,
5057,2022-11-18T01:18:17.253650Z,WayPoint exLoc,27,-27.4546565,152.933626,11.378999710083008,null,null,2022-11-18T01:18:17.185Z,null,null,,
5058,2022-11-18T01:18:17.786228Z,WayPoint exLoc,27,-27.4546479,152.9336316,11.555000305175781,null,null,2022-11-18T01:18:17.744Z,null,null,,
5059,2022-11-18T01:18:18.366940Z,WayPoint exLoc,27,-27.4546413,152.9336361,11.550999641418457,null,null,2022-11-18T01:18:19.000Z,null,null,,
5060,2022-11-18T01:18:19.055996Z,WayPoint exLoc,27,-27.4546326,152.9336428,11.722999572753906,null,null,2022-11-18T01:18:18.984Z,null,null,,
5061,2022-11-18T01:18:19.606312Z,WayPoint BG,27,-27.454616,152.933665,11.9,null,null,2022-11-18T01:18:16.664Z,null,null,,
5062,2022-11-18T01:18:20.373838Z,WayPoint exLoc,27,-27.4546391,152.9336864,12.01099967956543,null,null,2022-11-18T01:18:21.000Z,null,null,,
5063,2022-11-18T01:18:21.382917Z,WayPoint exLoc,27,-27.4546366,152.9336776,12.0600004196167,null,null,2022-11-18T01:18:22.000Z,null,null,,
5064,2022-11-18T01:18:22.370386Z,WayPoint exLoc,27,-27.4546265,152.9336761,11.86299991607666,null,null,2022-11-18T01:18:23.000Z,null,null,,
5065,2022-11-18T01:18:23.295651Z,WayPoint BG,27,-27.4546227,152.9336771,11.9,null,null,2022-11-18T01:18:21.544Z,null,null,,
5066,2022-11-18T01:18:23.582371Z,WayPoint exLoc,27,-27.4546111,152.9336722,11.815999984741211,null,null,2022-11-18T01:18:23.531Z,null,null,,
5067,2022-11-18T01:18:24.381784Z,WayPoint exLoc,27,-27.4546069,152.9336683,11.71399974822998,null,null,2022-11-18T01:18:25.000Z,null,null,,
5068,2022-11-18T01:18:25.392612Z,WayPoint exLoc,27,-27.4546008,152.9336646,11.829000473022461,null,null,2022-11-18T01:18:26.000Z,null,null,,
5069,2022-11-18T01:18:26.402528Z,WayPoint exLoc,27,-27.4545967,152.9336602,12.197999954223633,null,null,2022-11-18T01:18:27.000Z,null,null,,
5070,2022-11-18T01:18:27.385002Z,WayPoint exLoc,27,-27.4545901,152.9336534,11.517999649047852,null,null,2022-11-18T01:18:28.000Z,null,null,,
5071,2022-11-18T01:18:27.685152Z,WayPoint BG,27,-27.4545919,152.9336494,10.8,null,null,2022-11-18T01:18:27.626Z,null,null,,
5072,2022-11-18T01:18:28.381276Z,WayPoint exLoc,27,-27.4545944,152.9336453,10.161999702453613,null,null,2022-11-18T01:18:29.000Z,null,null,,
5073,2022-11-18T01:18:29.378583Z,WayPoint exLoc,27,-27.4546014,152.9336423,9.635000228881836,null,null,2022-11-18T01:18:30.000Z,null,null,,
5074,2022-11-18T01:18:30.382113Z,WayPoint exLoc,27,-27.4546037,152.9336413,8.680000305175781,null,null,2022-11-18T01:18:30.327Z,null,null,,
5075,2022-11-18T01:18:31.394067Z,WayPoint exLoc,27,-27.4546062,152.9336427,8.875,null,null,2022-11-18T01:18:32.000Z,null,null,,
5076,2022-11-18T01:18:32.374586Z,WayPoint exLoc,27,-27.4546068,152.9336444,8.666000366210938,null,null,2022-11-18T01:18:33.000Z,null,null,,
5077,2022-11-18T01:18:33.392638Z,WayPoint exLoc,27,-27.4546161,152.9336445,9.069000244140625,null,null,2022-11-18T01:18:34.000Z,null,null,,
5078,2022-11-18T01:18:34.384454Z,WayPoint exLoc,27,-27.4546321,152.9336428,9.359999656677246,null,null,2022-11-18T01:18:35.000Z,null,null,,
5079,2022-11-18T01:18:35.377621Z,WayPoint exLoc,27,-27.4546474,152.9336426,9.027000427246094,null,null,2022-11-18T01:18:36.000Z,null,null,,
5080,2022-11-18T01:18:36.373983Z,WayPoint exLoc,27,-27.4546596,152.9336416,8.5649995803833,null,null,2022-11-18T01:18:37.000Z,null,null,,
5081,2022-11-18T01:18:37.367236Z,WayPoint exLoc,27,-27.4546696,152.933639,8.258999824523926,null,null,2022-11-18T01:18:38.000Z,null,null,,
5082,2022-11-18T01:18:37.564194Z,WayPoint BG,27,-27.4546797,152.9336407,7.8,null,null,2022-11-18T01:18:34.496Z,null,null,,
