_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
627,2022-11-15T02:31:59.996706Z,New Track,18,null,null,null,null,null,null,null,null,TrackId:18,Rocks Riverside  Skamper Test 3
628,2022-11-15T02:32:00.074211Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T02:32:00.074284Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
629,2022-11-15T02:32:00.075551Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T02:32:00.075574Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
630,2022-11-15T02:32:00.077403Z,WayPoint BG,18,-27.541748,152.9602007702589,5.0,null,null,2022-11-14T19:03:24.585Z,null,null,,
631,2022-11-15T02:32:00.090024Z,Punch,18,-27.541748,152.9602007702589,null,null,null,2022-11-14T19:03:24.585Z,S1,0.0989260814700371,,null
632,2022-11-15T02:32:00.093977Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
633,2022-11-15T02:32:00.097315Z,WayPoint exLoc,18,-27.541748,152.9602007702589,5.0,null,null,2022-11-14T19:03:24.584Z,null,null,,
634,2022-11-15T02:32:00.102733Z,BGLOCATION-MESSAGE,null,-27.541748,152.9602007702589,5.0,null,null,2022-11-14T19:03:24.584Z,null,null,MotionChange,to Stopped
635,2022-11-15T02:32:00.104597Z,WayPoint BG,18,-27.541748,152.9602007702589,5.0,null,null,2022-11-15T02:32:00.069Z,null,null,,
636,2022-11-15T02:32:00.107692Z,WayPoint exLoc,18,-27.541748,152.9602007702589,5.0,null,null,2022-11-15T02:32:00.068Z,null,null,,
637,2022-11-15T02:32:00.157637Z,WayPoint BG,18,-27.541748,152.9602007702589,5.0,null,null,2022-11-15T02:32:00.155Z,null,null,,
638,2022-11-15T02:32:00.187238Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
639,2022-11-15T02:32:00.202497Z,BGLOCATION-MESSAGE,null,-27.541748,152.9602007702589,5.0,null,null,2022-11-15T02:32:00.155Z,null,null,MotionChange,to Moving
640,2022-11-15T02:32:00.208316Z,WayPoint BG,18,-27.541748,152.9602007702589,5.0,null,null,2022-11-15T02:32:00.069Z,null,null,,
641,2022-11-15T02:32:00.307737Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
642,2022-11-15T02:32:40.985666Z,WayPoint BG,18,-27.545772800909177,152.965336,5.0,null,null,2022-11-15T02:32:40.978Z,null,null,,
643,2022-11-15T02:32:40.986833Z,Punch,18,-27.545772800909177,152.965336,null,null,null,2022-11-15T02:32:40.978Z,110,0.032386856757102615,,null
644,2022-11-15T02:32:40.988551Z,WayPoint exLoc,18,-27.545772800909177,152.965336,5.0,null,null,2022-11-15T02:32:40.977Z,null,null,,
645,2022-11-15T02:33:36.911614Z,WayPoint BG,18,-27.54174836741076,152.960201,5.0,null,null,2022-11-15T02:33:36.904Z,null,null,,
646,2022-11-15T02:33:36.912064Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T02:33:36.912076Z,null,null,Confirm FINISH is ON - Displaying Message,
647,2022-11-15T02:34:59.688892Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T02:34:59.688946Z,null,null,F1 punch CANCELLED by user cancellatin,Original Punch:2022-11-15T02:33:36.912026Z
648,2022-11-15T02:35:36.028897Z,WayPoint BG,18,-27.544629689148582,152.9590466042524,5.0,null,null,2022-11-15T02:35:36.018Z,null,null,,
649,2022-11-15T02:35:36.029950Z,Punch,18,-27.544629689148582,152.9590466042524,null,null,null,2022-11-15T02:35:36.018Z,90,0.0,,null
650,2022-11-15T02:36:30.152830Z,WayPoint BG,18,-27.54174836741076,152.960201,5.0,null,null,2022-11-15T02:36:30.145Z,null,null,,
651,2022-11-15T02:36:30.153277Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T02:36:30.153281Z,null,null,Confirm FINISH is ON - Displaying Message,
652,2022-11-15T02:36:30.156657Z,WayPoint exLoc,18,-27.54174836741076,152.960201,5.0,null,null,2022-11-15T02:36:30.144Z,null,null,,
653,2022-11-15T02:36:30.157297Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T02:36:30.157301Z,null,null,Confirm FINISH is ON - Displaying Message,
654,2022-11-15T02:38:28.276442Z,WayPoint BG,18,-27.543227844629403,152.963339,5.0,null,null,2022-11-15T02:38:28.264Z,null,null,,
655,2022-11-15T02:38:28.281195Z,Punch,18,-27.543227844629403,152.963339,null,null,null,2022-11-15T02:38:28.264Z,71,0.040021037283810484,,null
656,2022-11-15T04:22:08.877086Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T04:22:08.877394Z,null,null,F1 punch CANCELLED by user cancellatin,Original Punch:2022-11-15T02:36:30.157277Z
657,2022-11-15T04:22:11.418954Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T04:22:11.418993Z,null,null,F1 punch CANCELLED by user cancellatin,Original Punch:2022-11-15T02:36:30.157277Z
658,2022-11-15T04:22:27.659969Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
659,2022-11-15T04:22:27.671386Z,BGLOCATION-MESSAGE,null,-27.543227844629403,152.963339,5.0,null,null,2022-11-15T02:38:28.264Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
660,2022-11-15T04:22:27.697641Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
661,2022-11-15T05:32:29.917200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
662,2022-11-15T05:32:29.957832Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 93
663,2022-11-15T05:32:39.115547Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 113,213,235;  clubMessage: Hello from Skamper;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-11T02:52:37.657Z;  participateTo: 2023-11-11T02:52:37.657Z;  resultsDisplayFrom: 2022-11-11T02:52:37.657Z;  resultsDisplayTo: 2024-11-10T02:52:37.657Z;  tracksDisplayFrom: 2022-11-11T02:52:37.657Z;  tracksDisplayTo: 2024-11-10T02:52:37.657Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 60;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: There are bad cliffs on this map. Watch out.  As you can't be too "careful". There is always: Risks and danges to be looked into. See our website for more. OK?;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
664,2022-11-15T05:32:39.521727Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T05:32:39.521807Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
665,2022-11-15T05:32:39.660670Z,New Track,19,null,null,null,null,null,null,null,null,TrackId:19,Rocks Riverside  Skamper Test 3
666,2022-11-15T05:32:39.663810Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T05:32:39.663833Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
667,2022-11-15T05:32:39.665540Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T05:32:39.665562Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
668,2022-11-15T05:32:39.722832Z,WayPoint BG,19,-27.543227844629403,152.963339,5.0,null,null,2022-11-15T04:22:27.682Z,null,null,,
669,2022-11-15T05:32:39.728818Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
670,2022-11-15T05:32:39.851121Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
671,2022-11-15T05:32:40.040040Z,BGLOCATION-MESSAGE,null,-27.543227844629403,152.963339,5.0,null,null,2022-11-15T04:22:27.682Z,null,null,MotionChange,to Moving
672,2022-11-15T05:32:40.042896Z,WayPoint BG,19,-27.543227844629403,152.963339,5.0,null,null,2022-11-15T05:32:40.000Z,null,null,,
673,2022-11-15T05:33:53.821723Z,WayPoint exLoc,19,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-15T05:33:53.813Z,null,null,,
674,2022-11-15T05:33:53.838143Z,Punch,19,-27.54174836741076,152.9602007702589,null,null,null,2022-11-15T05:33:53.813Z,S1,0.0902520518720909,,null
675,2022-11-15T05:33:54.214354Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
676,2022-11-15T05:34:53.609564Z,WayPoint exLoc,19,-27.541748,152.5457728009092,5.0,null,null,2022-11-15T05:34:53.603Z,null,null,,
677,2022-11-15T05:34:53.611621Z,WayPoint BG,19,-27.541748,152.5457728009092,5.0,null,null,2022-11-15T05:34:53.604Z,null,null,,
678,2022-11-15T05:34:53.618542Z,WayPoint BG,19,-27.541748,152.5457728009092,5.0,null,null,2022-11-15T05:34:53.616Z,null,null,,
679,2022-11-15T05:34:53.847931Z,WayPoint BG,19,-27.541748,152.5457728009092,5.0,null,null,2022-11-15T05:34:53.604Z,null,null,,
680,2022-11-15T05:35:41.234564Z,WayPoint exLoc,19,-27.545772800909177,152.965336,5.0,null,null,2022-11-15T05:35:41.229Z,null,null,,
681,2022-11-15T05:35:41.236462Z,Punch,19,-27.545772800909177,152.965336,null,null,null,2022-11-15T05:35:41.229Z,110,0.032386856757102615,,null
682,2022-11-15T05:36:25.897878Z,WayPoint exLoc,19,-27.54174836741076,152.960201,5.0,null,null,2022-11-15T05:36:25.892Z,null,null,,
683,2022-11-15T05:36:25.899085Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T05:36:25.899113Z,null,null,Confirm FINISH is ON - Displaying Message,
684,2022-11-15T05:37:23.168949Z,WayPoint exLoc,19,-27.544300730742957,152.961597,5.0,null,null,2022-11-15T05:37:23.163Z,null,null,,
685,2022-11-15T05:37:23.170195Z,Punch,19,-27.544300730742957,152.961597,null,null,null,2022-11-15T05:37:23.163Z,100,0.036119829710432885,,null
686,2022-11-15T05:44:44.876276Z,WayPoint exLoc,19,-27.544629689148582,152.959047,5.0,null,null,2022-11-15T05:44:44.863Z,null,null,,
687,2022-11-15T05:44:44.886917Z,Punch,19,-27.544629689148582,152.959047,null,null,null,2022-11-15T05:44:44.863Z,90,0.04108404738408894,,null
688,2022-11-15T05:44:44.940326Z,WayPoint BG,19,-27.544629689148582,152.959047,5.0,null,null,2022-11-15T05:44:44.864Z,null,null,,
689,2022-11-15T05:56:32.719923Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
690,2022-11-15T21:31:48.019827Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
691,2022-11-15T21:37:24.090853Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
692,2022-11-15T21:38:39.312659Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper Test 3
693,2022-11-15T21:38:39.405157Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/Rocks Riverside  Skamper Test 3.kml
694,2022-11-15T21:38:39.470816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/eventSettings.json
695,2022-11-15T21:38:39.614772Z,MapRunEvent,null,null,null,null,null,null,null,null,null,PNG clubLogo Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/OutRunLogo1.png
696,2022-11-15T21:38:39.994597Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
697,2022-11-15T21:38:40.005606Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 28
698,2022-11-15T21:44:00.547317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper Test 2
699,2022-11-15T21:44:00.613061Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 2/Rocks Riverside  Skamper Test 2.kml
700,2022-11-15T21:44:00.678664Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 2/eventSettings.json
701,2022-11-15T22:01:02.946931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
702,2022-11-15T22:01:02.989921Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
703,2022-11-15T22:06:45.836675Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper QR ConfirmFinish Test 4
704,2022-11-15T22:06:45.970462Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper QR ConfirmFinish Test 4/Rocks Riverside  Skamper QR ConfirmFinish Test 4.kml
705,2022-11-15T22:06:46.067636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper QR ConfirmFinish Test 4/eventSettings.json
706,2022-11-15T22:06:46.521443Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
707,2022-11-15T22:06:46.526331Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
708,2022-11-15T22:22:08.807234Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper Test 3
709,2022-11-15T22:22:08.900989Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/Rocks Riverside  Skamper Test 3.kml
710,2022-11-15T22:22:08.961297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/eventSettings.json
711,2022-11-15T22:22:09.092600Z,MapRunEvent,null,null,null,null,null,null,null,null,null,PNG clubLogo Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/OutRunLogo1.png
712,2022-11-15T22:22:22.296600Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper Test 2
713,2022-11-15T22:22:22.383033Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 2/Rocks Riverside  Skamper Test 2.kml
714,2022-11-15T22:22:22.454606Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 2/eventSettings.json
715,2022-11-15T22:22:29.123151Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper QR ConfirmFinish Test 4
716,2022-11-15T22:22:29.199676Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper QR ConfirmFinish Test 4/Rocks Riverside  Skamper QR ConfirmFinish Test 4.kml
717,2022-11-15T22:22:29.288940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper QR ConfirmFinish Test 4/eventSettings.json
718,2022-11-15T22:22:47.228895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
719,2022-11-15T22:22:47.253674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
720,2022-11-15T22:23:05.948104Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper Test 3
721,2022-11-15T22:23:06.067549Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/Rocks Riverside  Skamper Test 3.kml
722,2022-11-15T22:23:06.142939Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/eventSettings.json
723,2022-11-15T22:23:06.288130Z,MapRunEvent,null,null,null,null,null,null,null,null,null,PNG clubLogo Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/OutRunLogo1.png
724,2022-11-15T22:23:06.755076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
725,2022-11-15T22:23:06.759877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
726,2022-11-15T22:25:42.890624Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
727,2022-11-15T22:25:42.913822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
728,2022-11-15T22:26:26.669460Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper Test 3
729,2022-11-15T22:26:33.657316Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/Rocks Riverside  Skamper Test 3.kml
730,2022-11-15T22:26:37.742433Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/eventSettings.json
731,2022-11-15T22:26:49.083274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,PNG clubLogo Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/OutRunLogo1.png
732,2022-11-15T22:29:49.377185Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
733,2022-11-15T22:29:49.390632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
734,2022-11-15T22:30:06.657018Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper Test 3
735,2022-11-15T22:30:10.122056Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/Rocks Riverside  Skamper Test 3.kml
736,2022-11-15T22:30:11.741936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/eventSettings.json
737,2022-11-15T22:30:13.344519Z,MapRunEvent,null,null,null,null,null,null,null,null,null,PNG clubLogo Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 3/OutRunLogo1.png
738,2022-11-15T22:31:12.278802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Rocks Riverside  Skamper Test 3
739,2022-11-15T22:31:12.355587Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Rocks Riverside  Skamper Test 3
740,2022-11-15T22:31:27.991723Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper Test 2
741,2022-11-15T22:31:28.060006Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 2/Rocks Riverside  Skamper Test 2.kml
742,2022-11-15T22:31:28.128497Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Skamper/Rocks Riverside  Skamper Test 2/eventSettings.json
743,2022-11-15T22:31:42.447047Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper Test 3
744,2022-11-15T22:31:42.546382Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Skamper/Rocks Riverside  Skamper Test 3/Rocks Riverside  Skamper Test 3.kml
745,2022-11-15T22:31:42.612719Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Skamper/Rocks Riverside  Skamper Test 3/eventSettings.json
746,2022-11-15T22:31:42.761628Z,MapRunEvent,null,null,null,null,null,null,null,null,null,PNG clubLogo Downloaded,http://www.a.fne.com.au/ao//Skamper/Rocks Riverside  Skamper Test 3/OutRunLogo1.png
747,2022-11-15T23:49:51.908911Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Rocks Riverside  Skamper QR ConfirmFinish Test 4
748,2022-11-15T23:49:51.976136Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Skamper/Rocks Riverside  Skamper QR ConfirmFinish Test 4/Rocks Riverside  Skamper QR ConfirmFinish Test 4.kml
749,2022-11-15T23:49:52.066379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Skamper/Rocks Riverside  Skamper QR ConfirmFinish Test 4/eventSettings.json
750,2022-11-15T23:49:55.226913Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
751,2022-11-15T23:49:55.508165Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T23:49:55.508318Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
752,2022-11-15T23:49:55.512642Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T23:49:55.512674Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
753,2022-11-15T23:49:55.605607Z,WayPoint BG,-1,-27.54463,152.959047,5.0,null,null,2022-11-15T23:49:55.522Z,null,null,,
754,2022-11-15T23:49:55.617586Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-15T23:49:55.522Z,null,null,MotionChange,to Stopped
755,2022-11-15T23:49:55.619100Z,WayPoint BG,-1,-27.54463,152.959047,5.0,null,null,2022-11-15T23:49:54.748Z,null,null,,
756,2022-11-15T23:49:55.865041Z,WayPoint exLoc,-1,-27.54463,152.959047,5.0,null,null,2022-11-15T23:49:55.839Z,null,null,,
758,2022-11-15T23:49:55.921199Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
760,2022-11-15T23:49:55.962457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
761,2022-11-15T23:49:55.963455Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-15T23:49:55.926Z,null,null,MotionChange,to Moving
763,2022-11-15T23:50:01.738153Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
764,2022-11-15T23:50:01.746586Z,BGLOCATION-MESSAGE,null,-27.54463,152.959047,5.0,null,null,2022-11-15T23:49:55.840Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
765,2022-11-15T23:50:01.778459Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
766,2022-11-15T23:50:01.792664Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 20 containing: 6 records.
