_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
25,2020-11-25T00:51:51.378922Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,GapMicroCo PXAS ScoreQ03
26,2020-11-25T00:51:51.769010Z,WayPoint,4,-37.80368,145.2383083,-2147478.75,null,null,2020-11-25T00:51:51.520Z,null,null,,
27,2020-11-25T00:51:55.231973Z,WayPoint,4,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:51:55.068Z,null,null,,
28,2020-11-25T00:51:58.141852Z,WayPoint,4,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:51:58.076Z,null,null,,
29,2020-11-25T00:51:59.606518Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
30,2020-11-25T00:52:00.158536Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
31,2020-11-25T00:52:18.502622Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park Loop PXAS ScoreQ05
32,2020-11-25T00:52:18.626333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//MR Gap Park/MR Gap Park Loop PXAS ScoreQ05/MR Gap Park Loop PXAS ScoreQ05.kml
33,2020-11-25T00:52:18.807604Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//MR Gap Park/MR Gap Park Loop PXAS ScoreQ05/Gap Base Geo v1 OCAD10GPv2.kmz
34,2020-11-25T00:52:18.990246Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
