_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-09T09:05:34.561715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-09T09:05:34.612270Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-09T09:06:36.748216Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
4,2021-09-09T09:06:36.944279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
5,2021-09-09T09:06:37.118948Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-09T09:06:37.434392Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-09T09:08:11.743609Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
8,2021-09-09T09:08:13.481733Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park PXAS03
9,2021-09-09T09:08:15.475363Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-09T09:08:15.454185Z,null,null,,
10,2021-09-09T09:08:17.457463Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-09T09:08:17.457060Z,null,null,,
11,2021-09-09T09:08:19.460700Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-09T09:08:19.459967Z,null,null,,
12,2021-09-09T09:08:21.467733Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-09T09:08:21.465256Z,null,null,,
13,2021-09-09T09:08:23.470559Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-09T09:08:23.468512Z,null,null,,
14,2021-09-09T09:08:23.486630Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-09T09:08:23.468512Z,S1,4.751537770829321,,null
15,2021-09-09T09:08:23.919670Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
16,2021-09-09T09:08:25.472971Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-09T09:08:25.471915Z,null,null,,
17,2021-09-09T09:08:25.478362Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-09T09:08:25.471915Z,31,2.2611135842375183,,null
18,2021-09-09T09:08:27.475620Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-09T09:08:27.475073Z,null,null,,
19,2021-09-09T09:08:29.480299Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-09T09:08:29.478446Z,null,null,,
20,2021-09-09T09:08:29.486041Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-09T09:08:29.478446Z,33,4.843995857856261,,null
21,2021-09-09T09:08:31.482491Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-09T09:08:31.481295Z,null,null,,
22,2021-09-09T09:08:31.485831Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-09T09:08:31.481295Z,34,0.818915624705514,,null
23,2021-09-09T09:08:33.484363Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-09T09:08:33.483688Z,null,null,,
24,2021-09-09T09:08:33.485601Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-09T09:08:33.483688Z,33,4.843995857856261,,null
25,2021-09-09T09:08:35.486343Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-09T09:08:35.485827Z,null,null,,
26,2021-09-09T09:08:35.487622Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-09T09:08:35.485827Z,31,2.2611135842375183,,null
27,2021-09-09T09:08:37.490811Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-09T09:08:37.488844Z,null,null,,
28,2021-09-09T09:08:39.495685Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-09T09:08:39.493413Z,null,null,,
29,2021-09-09T09:08:41.499997Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-09T09:08:41.499534Z,null,null,,
30,2021-09-09T09:08:41.503527Z,Punch,1,-27.454718,152.934445,null,null,null,2021-09-09T09:08:41.499534Z,35,0.9182377221479407,,null
31,2021-09-09T09:08:43.503543Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-09T09:08:43.502795Z,null,null,,
32,2021-09-09T09:08:45.507098Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-09T09:08:45.505974Z,null,null,,
33,2021-09-09T09:08:47.511916Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-09T09:08:47.511274Z,null,null,,
34,2021-09-09T09:08:47.515173Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-09T09:08:47.511274Z,F1,4.7971493132537715,,null
35,2021-09-09T09:08:47.617240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
