_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-12-01T15:34:55.174863Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
2,2022-12-01T15:34:55.283816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-12-01T15:34:55.339845Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-12-01T15:36:23.853220Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,2022 MRP Rd49 Edenbrooke PZ0704122022 PXAS ScoreQ40
5,2022-12-01T15:36:24.066720Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/NightNav/MapRun v7/2022 MRP Rd49 Edenbrooke PZ0704122022 PXAS ScoreQ40/2022 MRP Rd49 Edenbrooke PZ0704122022 PXAS ScoreQ40.kml
6,2022-12-01T15:36:24.554902Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao/NightNav/MapRun v7/2022 MRP Rd49 Edenbrooke PZ0704122022 PXAS ScoreQ40/Edenbrook 2020 OCAD11 v3 150.kmz
7,2022-12-01T15:36:24.667035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/NightNav/MapRun v7/2022 MRP Rd49 Edenbrooke PZ0704122022 PXAS ScoreQ40/eventSettings.json
8,2022-12-01T15:36:25.087833Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Edenbrook 2020 OCAD11 v3 150.kmz
9,2022-12-01T15:37:15.932961Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
10,2022-12-01T15:37:16.045314Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/Testing Current/GapMicro Set/GapMicroCoExt Pause 31-32 PXAS ScoreQ04/GapMicroCoExt Pause 31-32 PXAS ScoreQ04.kml
11,2022-12-01T15:37:16.274079Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao/Testing Current/GapMicro Set/GapMicroCoExt Pause 31-32 PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
12,2022-12-01T15:37:16.405632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/Testing Current/GapMicro Set/GapMicroCoExt Pause 31-32 PXAS ScoreQ04/eventSettings.json
13,2022-12-01T15:37:16.527952Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
14,2022-12-01T15:37:18.784199Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Bluetooth GPS,Attempt to goto start with no Bluetooth GPS selected
15,2022-12-01T15:37:18.786989Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Bluetooth GPS,Error Message - either no selected device or connection failed
16,2022-12-01T15:46:04.227184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
17,2022-12-01T15:46:04.316151Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
18,2022-12-01T15:46:04.360569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
19,2022-12-01T20:11:12.822722Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
20,2022-12-01T20:11:12.895718Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
21,2022-12-01T20:11:12.944619Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
22,2022-12-01T20:11:45.090054Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
23,2022-12-01T20:11:45.322421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
24,2022-12-01T20:11:45.584368Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
25,2022-12-01T20:11:45.681877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
26,2022-12-01T20:11:46.110067Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
27,2022-12-01T20:11:56.177791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
28,2022-12-01T20:11:57.985945Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
29,2022-12-01T20:12:00.006932Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2022-12-01T20:11:59.976200Z,null,null,,
30,2022-12-01T20:12:01.984776Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2022-12-01T20:12:01.980838Z,null,null,,
31,2022-12-01T20:12:03.988081Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2022-12-01T20:12:03.984658Z,null,null,,
32,2022-12-01T20:12:05.991383Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2022-12-01T20:12:05.988119Z,null,null,,
33,2022-12-01T20:12:07.994289Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2022-12-01T20:12:07.991146Z,null,null,,
34,2022-12-01T20:12:08.178435Z,Punch,1,-27.454178,152.93463,null,null,null,2022-12-01T20:12:08.178435Z,S1,26.17082940300607,,null
35,2022-12-01T20:12:08.596404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
36,2022-12-01T20:12:09.997406Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2022-12-01T20:12:09.993659Z,null,null,,
37,2022-12-01T20:12:10.101477Z,Punch,1,-27.454199,152.935014,null,null,null,2022-12-01T20:12:10.101477Z,31,53.47709173581189,,null
38,2022-12-01T20:12:11.999623Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2022-12-01T20:12:11.996375Z,null,null,,
39,2022-12-01T20:12:14.000411Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2022-12-01T20:12:13.998497Z,null,null,,
40,2022-12-01T20:12:14.019596Z,Punch,1,-27.454574,152.935137,null,null,null,2022-12-01T20:12:14.019596Z,33,64.21512275823206,,null
41,2022-12-01T20:12:14.147212Z,Punch,1,-27.454574,152.935137,null,null,null,2022-12-01T20:12:14.147212Z,33,64.21512275823206,,null
42,2022-12-01T20:12:16.005199Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2022-12-01T20:12:16.001396Z,null,null,,
43,2022-12-01T20:12:16.125662Z,Punch,1,-27.455112,152.935067,null,null,null,2022-12-01T20:12:16.125662Z,34,95.14999606368724,,null
44,2022-12-01T20:12:18.007420Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2022-12-01T20:12:18.004110Z,null,null,,
45,2022-12-01T20:12:18.103317Z,Punch,1,-27.454574,152.935137,null,null,null,2022-12-01T20:12:18.103317Z,33,64.21512275823206,,null
46,2022-12-01T20:12:18.111244Z,Punch,1,-27.454574,152.935137,null,null,null,2022-12-01T20:12:18.111244Z,33,64.21512275823206,,null
47,2022-12-01T20:12:20.010769Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2022-12-01T20:12:20.007348Z,null,null,,
48,2022-12-01T20:12:20.033705Z,Punch,1,-27.454199,152.935014,null,null,null,2022-12-01T20:12:20.033705Z,31,53.47709173581189,,null
49,2022-12-01T20:12:22.013722Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2022-12-01T20:12:22.010424Z,null,null,,
50,2022-12-01T20:12:24.018021Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2022-12-01T20:12:24.014654Z,null,null,,
51,2022-12-01T20:12:26.022455Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2022-12-01T20:12:26.019291Z,null,null,,
52,2022-12-01T20:12:26.101219Z,Punch,1,-27.454718,152.934445,null,null,null,2022-12-01T20:12:26.101219Z,35,36.40340945999334,,null
53,2022-12-01T20:12:28.026240Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2022-12-01T20:12:28.022651Z,null,null,,
54,2022-12-01T20:12:30.029509Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2022-12-01T20:12:30.025913Z,null,null,,
55,2022-12-01T20:12:32.032390Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2022-12-01T20:12:32.029273Z,null,null,,
56,2022-12-01T20:12:34.035854Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2022-12-01T20:12:34.032867Z,null,null,,
57,2022-12-01T20:12:34.108781Z,Punch,1,-27.4544019,152.9345463,null,null,null,2022-12-01T20:12:34.108781Z,F1,2.9517741766455147e-9,,null
58,2022-12-01T20:12:34.110341Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-01T20:12:34.110529Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
59,2022-12-01T20:12:34.270723Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-01T20:12:34.270875Z,null,null,Got Punches,run_view:2154
60,2022-12-01T20:12:34.311645Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-01T20:12:34.311766Z,null,null,Applied Logic,run_view:2157
61,2022-12-01T20:12:34.322878Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-01T20:12:34.323049Z,null,null,Calculated Score,run_view:2161
62,2022-12-01T20:12:34.412863Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
63,2022-12-01T20:12:34.471807Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-01T20:12:34.471949Z,null,null,CreatedResultFile,run_view:2166
64,2022-12-01T20:12:34.623430Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
