_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-09T09:18:45.497Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-09T09:18:45.554620Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-09T09:19:37.096754Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
4,2021-09-09T09:19:37.237755Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
5,2021-09-09T09:19:37.401837Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-09T09:19:37.628726Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-09T09:19:52.642816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-09-09T09:19:54.395543Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-09T09:19:54.395636Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: false Location Permissions: DENIED
9,2021-09-09T09:19:54.518021Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
10,2021-09-09T09:19:56.731936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
11,2021-09-09T09:19:56.771635Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2021-09-09T09:19:56.802072Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-09T09:19:56.802100Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
14,2021-09-09T09:19:56.885061Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-09T09:19:56.885090Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
15,2021-09-09T09:19:56.891806Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
18,2021-09-09T09:19:57.757059Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-09T09:19:58.000Z,null,null,MotionChange,to Moving
19,2021-09-09T09:19:57.770065Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
20,2021-09-09T09:20:00.872601Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-09T09:19:58.000Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
22,2021-09-09T09:20:01.805661Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-09T09:20:02.000Z,null,null,MotionChange,to Moving
23,2021-09-09T09:20:02.533212Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
24,2021-09-09T09:20:24.830813Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
25,2021-09-09T09:20:24.851176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
26,2021-09-09T09:20:24.999474Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 1 containing: 8 records.
27,2021-09-09T09:20:35.761454Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
35,2021-09-09T09:20:46.087001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
43,2021-09-09T09:20:54.889262Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
44,2021-09-09T09:20:54.905614Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
45,2021-09-09T09:20:54.990433Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 2 containing: 28 records.
46,2021-09-09T09:20:55.852508Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-09T09:20:55.851811Z,null,null,,
47,2021-09-09T09:20:55.855310Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-09T09:20:55.851811Z,34,4.843995857856261,,null
48,2021-09-09T09:21:07.653363Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 7;  maxDataStorage: null;  
50,2021-09-09T09:21:09.736449Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-09T09:21:09.734698Z,null,null,,
52,2021-09-09T09:21:11.739649Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-09T09:21:11.738720Z,null,null,,
54,2021-09-09T09:21:13.742992Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-09T09:21:13.742409Z,null,null,,
56,2021-09-09T09:21:15.747389Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-09T09:21:15.746803Z,null,null,,
58,2021-09-09T09:21:17.751272Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-09T09:21:17.750459Z,null,null,,
59,2021-09-09T09:21:17.753980Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-09T09:21:17.750459Z,34,4.7971493132537715,,null
62,2021-09-09T09:21:17.910424Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
63,2021-09-09T09:21:17.911388Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
64,2021-09-09T09:21:19.753805Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-09T09:21:19.753405Z,null,null,,
67,2021-09-09T09:21:21.757472Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-09T09:21:21.757081Z,null,null,,
69,2021-09-09T09:21:23.761188Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-09T09:21:23.760021Z,null,null,,
72,2021-09-09T09:21:25.763900Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-09T09:21:25.762979Z,null,null,,
75,2021-09-09T09:21:27.768199Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-09T09:21:27.767051Z,null,null,,
78,2021-09-09T09:21:29.770853Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-09T09:21:29.770281Z,null,null,,
81,2021-09-09T09:21:31.774244Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-09T09:21:31.773593Z,null,null,,
83,2021-09-09T09:21:33.778150Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-09T09:21:33.777626Z,null,null,,
85,2021-09-09T09:21:35.781725Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-09T09:21:35.780699Z,null,null,,
88,2021-09-09T09:21:36.096109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
89,2021-09-09T09:21:36.113079Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
90,2021-09-09T09:21:36.248639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 3 containing: 44 records.
91,2021-09-09T09:21:37.786939Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-09T09:21:37.785352Z,null,null,,
92,2021-09-09T09:21:37.788061Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-09T09:21:37.785352Z,null,null,,
93,2021-09-10T23:25:03.688325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
94,2021-09-10T23:25:03.745234Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
95,2021-09-10T23:25:43.695606Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01
96,2021-09-10T23:25:43.905663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01.kml
97,2021-09-10T23:25:44.097551Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01/Gap Base Geo v1 OCAD10GPv2.kmz
98,2021-09-10T23:25:44.158148Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01/eventSettings.json
99,2021-09-10T23:25:44.563047Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
100,2021-09-10T23:26:19.255350Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-08-27T04:46:07.585Z;  participateTo: 2022-08-27T04:46:07.586Z;  resultsDisplayFrom: 2021-08-27T04:46:07.586Z;  resultsDisplayTo: 2023-08-27T04:46:07.586Z;  tracksDisplayFrom: 2021-08-27T04:46:07.586Z;  tracksDisplayTo: 2023-08-27T04:46:07.586Z;  infoLinks: [{"linkName":"Enjoy to MapRun Parks Series","linkURL":"https://maprun-parks-qld.weebly.com/","protected":false},{"linkName":"See more from Orienteering Queensland","linkURL":"https://oq.orienteering.asn.au/","protected":false},{"linkName":"Link to Printable Map","linkURL":"https://maprun-parks-qld.weebly.com/uploads/1/2/0/7/120738024/new_farm_park_-_maprun_parks_qld_download.pdf","protected":true},{"linkName":"test","linkURL":"https://www.google.com.au","protected":false}];  infoDocs: [{"docName":"Map","fileName":"new_farm_park_-_maprun_parks_qld_download.pdf","protected":false}];  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0701122024;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 7;  maxDataStorage: null;  
101,2021-09-10T23:26:19.676628Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01
102,2021-09-10T23:26:21.633544Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-10T23:26:21.618581Z,null,null,,
103,2021-09-10T23:26:23.624077Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-10T23:26:23.622349Z,null,null,,
104,2021-09-10T23:26:25.630723Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-10T23:26:25.626183Z,null,null,,
105,2021-09-10T23:26:27.632493Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-10T23:26:27.630047Z,null,null,,
106,2021-09-10T23:26:29.633526Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-10T23:26:29.633021Z,null,null,,
107,2021-09-10T23:26:29.650343Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-10T23:26:29.633021Z,S1,4.751537770829321,,null
108,2021-09-10T23:26:30.031537Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
109,2021-09-10T23:26:31.638548Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-10T23:26:31.637659Z,null,null,,
110,2021-09-10T23:26:31.640823Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-10T23:26:31.637659Z,31,2.2611135842375183,,null
111,2021-09-10T23:26:33.642370Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-10T23:26:33.641580Z,null,null,,
112,2021-09-10T23:26:35.648220Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-10T23:26:35.644858Z,null,null,,
113,2021-09-10T23:26:35.649966Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-10T23:26:35.644858Z,33,4.843995857856261,,null
114,2021-09-10T23:26:37.647246Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-10T23:26:37.646785Z,null,null,,
115,2021-09-10T23:26:37.649641Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-10T23:26:37.646785Z,34,0.818915624705514,,null
116,2021-09-10T23:26:39.652181Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-10T23:26:39.650786Z,null,null,,
117,2021-09-10T23:26:39.663342Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-10T23:26:39.650786Z,33,4.843995857856261,,null
118,2021-09-10T23:26:41.656325Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-10T23:26:41.654211Z,null,null,,
119,2021-09-10T23:26:41.659003Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-10T23:26:41.654211Z,31,2.2611135842375183,,null
120,2021-09-10T23:26:43.658839Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-10T23:26:43.656854Z,null,null,,
121,2021-09-10T23:26:45.663802Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-10T23:26:45.661935Z,null,null,,
122,2021-09-10T23:26:47.667341Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-10T23:26:47.666458Z,null,null,,
123,2021-09-10T23:26:47.671635Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-10T23:26:47.666458Z,35,0.9182377221479407,,null
124,2021-09-10T23:26:49.670264Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-10T23:26:49.669580Z,null,null,,
125,2021-09-10T23:26:51.672264Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-10T23:26:51.671855Z,null,null,,
126,2021-09-10T23:26:53.675869Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-10T23:26:53.674879Z,null,null,,
127,2021-09-10T23:26:53.677824Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-10T23:26:53.674879Z,F1,4.7971493132537715,,null
128,2021-09-10T23:26:53.783520Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
