_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1457,2021-10-26T20:31:16.830447Z,New Track,20,null,null,null,null,null,null,null,null,TrackId:20,West End Oct2021 PXAS PZ300826102021 ScoreQ40
1458,2021-10-26T20:31:23.887404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,West End 10000 Ocad12 2021 v7 tiled.kmz
1459,2021-10-26T20:31:24.042618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 20
1460,2021-10-26T20:31:30.972514Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1461,2021-10-26T20:31:30.973457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:20 Successful
1462,2021-10-26T20:31:51.484370Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1463,2021-10-26T20:32:00.493095Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1464,2021-10-26T20:32:01.973298Z,New Track,21,null,null,null,null,null,null,null,null,TrackId:21,West End Oct2021 PXAS PZ300826102021 ScoreQ40
1465,2021-10-26T20:32:08.719909Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,West End 10000 Ocad12 2021 v7 tiled.kmz
1466,2021-10-26T20:32:08.818764Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 21
1467,2021-10-26T20:32:19.812772Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1468,2021-10-26T20:32:19.813700Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:21 Successful
1469,2021-10-26T23:10:06.887523Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.11
1470,2021-10-26T23:10:06.955662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 148
1471,2021-11-24T09:42:36.388638Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
1472,2021-11-24T09:42:42.053059Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1473,2021-11-24T09:43:19.853867Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ01
1474,2021-11-24T09:43:20.214176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ01/MR Gap Park PXAS ScoreQ01.kml
1475,2021-11-24T09:43:20.453641Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ01/Gap Base Geo v1 OCAD10GPv2.kmz
1476,2021-11-24T09:43:21.620780Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1477,2021-11-24T09:44:07.161738Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1478,2021-11-24T09:44:09.275012Z,New Track,22,null,null,null,null,null,null,null,null,TrackId:22,MR Gap Park PXAS ScoreQ01
1479,2021-11-24T09:44:11.704067Z,WayPoint BG,22,-26.605570334965925,153.0231751409853,5.0,null,null,2021-11-24T09:44:11.638834Z,null,null,,
1480,2021-11-24T09:44:11.764083Z,WayPoint BG,22,-26.605579261692803,153.02317765555625,5.0,null,null,2021-11-24T09:44:11.762580Z,null,null,,
1481,2021-11-24T09:44:11.982962Z,WayPoint BG,22,-26.60558990670983,153.02318033776527,5.0,null,null,2021-11-24T09:44:11.980938Z,null,null,,
1482,2021-11-24T09:44:12.196275Z,WayPoint BG,22,-26.60559983926509,153.02318687564974,5.0,null,null,2021-11-24T09:44:12.194982Z,null,null,,
