_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-14T23:30:14.834479Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.2
2,2021-09-14T23:30:14.887381Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-14T23:32:43.886528Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreG0
4,2021-09-14T23:32:43.996163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreG0/MR Gap Park PXAS ScoreG0.kml
5,2021-09-14T23:32:44.203331Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreG0/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-14T23:32:44.266513Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreG0/eventSettings.json
7,2021-09-14T23:32:44.314031Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2021-09-14T23:32:53.083597Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-08-20T22:29:49.837Z;  participateTo: 2022-08-20T22:29:49.837Z;  resultsDisplayFrom: 2021-08-20T22:29:49.838Z;  resultsDisplayTo: 2023-08-20T22:29:49.838Z;  tracksDisplayFrom: 2021-08-20T22:29:49.838Z;  tracksDisplayTo: 2023-08-20T22:29:49.838Z;  infoLinks: [{"linkName":"My Club Website","linkURL":"https://www.fne.com.au"},{"linkName":"Summer Series Overview","linkURL":"https://maprun.net"},{"linkName":"Progressive Results for the Season","linkURL":"https://www.maprun.net"}];  infoDocs: [{"docName":"Map to Print","fileName":"Ashgrove Sept 2019 a PRINT.pdf"},{"docName":"Info Sheet (Start Location, Distance etc)","fileName":"Ashgrove Sept 2019 a PRINT.pdf"}];  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreG;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 13;  maxDataStorage: null;  
9,2021-09-14T23:32:54.786699Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,MR Gap Park PXAS ScoreG0
10,2021-09-14T23:32:56.729524Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-14T23:32:56.729028Z,null,null,,
11,2021-09-14T23:32:58.734363Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-14T23:32:58.732151Z,null,null,,
12,2021-09-14T23:33:00.737871Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-14T23:33:00.735793Z,null,null,,
13,2021-09-14T23:33:02.742653Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-14T23:33:02.740409Z,null,null,,
14,2021-09-14T23:33:04.746725Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-14T23:33:04.744709Z,null,null,,
15,2021-09-14T23:33:04.750090Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-14T23:33:04.744709Z,S1,4.751537770829321,,null
16,2021-09-14T23:33:05.020816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
17,2021-09-14T23:33:06.750807Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-14T23:33:06.748473Z,null,null,,
18,2021-09-14T23:33:06.754130Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-14T23:33:06.748473Z,21,2.2611135842375183,,null
19,2021-09-14T23:33:08.753909Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-14T23:33:08.751957Z,null,null,,
20,2021-09-14T23:33:10.757479Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-14T23:33:10.755489Z,null,null,,
21,2021-09-14T23:33:10.760890Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-14T23:33:10.755489Z,3,4.843995857856261,,null
22,2021-09-14T23:33:12.758604Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-14T23:33:12.758196Z,null,null,,
23,2021-09-14T23:33:12.759092Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-14T23:33:12.758196Z,24,0.818915624705514,,null
24,2021-09-14T23:33:14.764003Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-14T23:33:14.762027Z,null,null,,
25,2021-09-14T23:33:14.767666Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-14T23:33:14.762027Z,3,4.843995857856261,,null
26,2021-09-14T23:33:16.767738Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-14T23:33:16.765235Z,null,null,,
27,2021-09-14T23:33:16.772804Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-14T23:33:16.765235Z,21,2.2611135842375183,,null
28,2021-09-14T23:33:18.770819Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-14T23:33:18.768842Z,null,null,,
29,2021-09-14T23:33:20.774437Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-14T23:33:20.772033Z,null,null,,
30,2021-09-14T23:33:22.775693Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-14T23:33:22.774683Z,null,null,,
31,2021-09-14T23:33:22.777Z,Punch,1,-27.454718,152.934445,null,null,null,2021-09-14T23:33:22.774683Z,25,0.9182377221479407,,null
32,2021-09-14T23:33:24.778536Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-14T23:33:24.777453Z,null,null,,
33,2021-09-14T23:33:26.780162Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-14T23:33:26.778737Z,null,null,,
34,2021-09-14T23:33:28.788251Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-14T23:33:28.784273Z,null,null,,
35,2021-09-14T23:33:28.792416Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-14T23:33:28.784273Z,F1,4.7971493132537715,,null
36,2021-09-14T23:33:28.890656Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
37,2021-09-14T23:33:29.230632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
38,2021-09-14T23:33:29.230691Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
39,2021-09-14T23:33:30.789091Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-14T23:33:30.788309Z,null,null,,
40,2021-09-14T23:35:45.267829Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-08-20T22:29:49.837Z;  participateTo: 2022-08-20T22:29:49.837Z;  resultsDisplayFrom: 2021-08-20T22:29:49.838Z;  resultsDisplayTo: 2023-08-20T22:29:49.838Z;  tracksDisplayFrom: 2021-08-20T22:29:49.838Z;  tracksDisplayTo: 2023-08-20T22:29:49.838Z;  infoLinks: [{"linkName":"My Club Website","linkURL":"https://www.fne.com.au"},{"linkName":"Summer Series Overview","linkURL":"https://maprun.net"},{"linkName":"Progressive Results for the Season","linkURL":"https://www.maprun.net"}];  infoDocs: [{"docName":"Map to Print","fileName":"Ashgrove Sept 2019 a PRINT.pdf"},{"docName":"Info Sheet (Start Location, Distance etc)","fileName":"Ashgrove Sept 2019 a PRINT.pdf"}];  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreG;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 13;  maxDataStorage: null;  
41,2021-09-14T23:35:45.327367Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,MR Gap Park PXAS ScoreG0
42,2021-09-14T23:35:47.308517Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-14T23:35:47.303490Z,null,null,,
43,2021-09-14T23:35:47.312989Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-14T23:35:47.303490Z,null,null,,
44,2021-09-14T23:35:49.308047Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-14T23:35:49.307525Z,null,null,,
45,2021-09-14T23:35:49.308485Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-14T23:35:49.307525Z,null,null,,
46,2021-09-14T23:35:51.311639Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-14T23:35:51.310744Z,null,null,,
47,2021-09-14T23:35:51.312590Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-14T23:35:51.310744Z,null,null,,
48,2021-09-14T23:35:53.313583Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-14T23:35:53.312977Z,null,null,,
49,2021-09-14T23:35:53.314977Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-14T23:35:53.312977Z,null,null,,
50,2021-09-14T23:35:55.316911Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-14T23:35:55.315592Z,null,null,,
51,2021-09-14T23:35:55.318221Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-14T23:35:55.315592Z,null,null,,
52,2021-09-14T23:35:55.321112Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-14T23:35:55.315592Z,S1,4.751537770829321,,null
53,2021-09-14T23:35:55.542753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
54,2021-09-14T23:35:57.322194Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-14T23:35:57.320064Z,null,null,,
55,2021-09-14T23:35:57.324090Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-14T23:35:57.320064Z,null,null,,
56,2021-09-14T23:35:57.327611Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-14T23:35:57.320064Z,21,2.2611135842375183,,null
57,2021-09-14T23:35:59.324888Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-14T23:35:59.323387Z,null,null,,
58,2021-09-14T23:35:59.326791Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-14T23:35:59.323387Z,null,null,,
59,2021-09-14T23:36:01.325789Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-14T23:36:01.325067Z,null,null,,
60,2021-09-14T23:36:01.326444Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-14T23:36:01.325067Z,null,null,,
61,2021-09-14T23:36:01.328126Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-14T23:36:01.325067Z,3,4.843995857856261,,null
62,2021-09-14T23:36:03.327672Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-14T23:36:03.327178Z,null,null,,
63,2021-09-14T23:36:03.328071Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-14T23:36:03.327178Z,null,null,,
64,2021-09-14T23:36:03.328950Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-14T23:36:03.327178Z,24,0.818915624705514,,null
65,2021-09-14T23:36:05.330043Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-14T23:36:05.329436Z,null,null,,
66,2021-09-14T23:36:05.330446Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-14T23:36:05.329436Z,null,null,,
67,2021-09-14T23:36:05.331536Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-14T23:36:05.329436Z,3,4.843995857856261,,null
68,2021-09-14T23:36:07.334472Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-14T23:36:07.332770Z,null,null,,
69,2021-09-14T23:36:07.339985Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-14T23:36:07.332770Z,null,null,,
70,2021-09-14T23:36:07.360328Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-14T23:36:07.332770Z,21,2.2611135842375183,,null
71,2021-09-14T23:36:09.337512Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-14T23:36:09.336173Z,null,null,,
72,2021-09-14T23:36:09.340476Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-14T23:36:09.336173Z,null,null,,
73,2021-09-14T23:36:11.341179Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-14T23:36:11.339764Z,null,null,,
74,2021-09-14T23:36:11.343996Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-14T23:36:11.339764Z,null,null,,
75,2021-09-14T23:36:13.342665Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-14T23:36:13.342298Z,null,null,,
76,2021-09-14T23:36:13.342922Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-14T23:36:13.342298Z,null,null,,
77,2021-09-14T23:36:13.343569Z,Punch,2,-27.454718,152.934445,null,null,null,2021-09-14T23:36:13.342298Z,25,0.9182377221479407,,null
78,2021-09-14T23:36:15.345569Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-14T23:36:15.344389Z,null,null,,
79,2021-09-14T23:36:15.347020Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-14T23:36:15.344389Z,null,null,,
80,2021-09-14T23:36:17.347837Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-14T23:36:17.346591Z,null,null,,
81,2021-09-14T23:36:17.348991Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-14T23:36:17.346591Z,null,null,,
82,2021-09-14T23:36:19.351944Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-14T23:36:19.350717Z,null,null,,
83,2021-09-14T23:36:19.353042Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-14T23:36:19.350717Z,null,null,,
84,2021-09-14T23:36:19.355947Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-14T23:36:19.350717Z,F1,4.7971493132537715,,null
85,2021-09-14T23:36:19.505001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
