_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6922,2022-11-18T01:00:06.899994Z,New Track,58,null,null,null,null,null,null,null,null,TrackId:58,GapMicroCoExt PXAS ScoreQ04
6923,2022-11-18T01:00:07.001378Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:00:07.001697Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6924,2022-11-18T01:00:07.609041Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:00:07.609193Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6925,2022-11-18T01:00:07.627429Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6926,2022-11-18T01:00:08.302925Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6927,2022-11-18T01:00:08.700653Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T01:00:08.700726Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
6928,2022-11-18T01:00:08.754541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6929,2022-11-18T01:00:10.595846Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:10.413Z,null,null,,
6930,2022-11-18T01:00:10.911609Z,Punch,58,-27.4545917,152.933705,null,null,null,2022-11-18T01:00:10.911609Z,S1,5.7957648951308185,,null
6931,2022-11-18T01:00:12.042823Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:10.413Z,null,null,MotionChange,to Moving
6932,2022-11-18T01:00:12.046852Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
6933,2022-11-18T01:00:12.090373Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:11.455Z,null,null,,
6934,2022-11-18T01:00:13.006074Z,WayPoint exLoc,58,-27.4545917,152.933705,7.428999900817871,null,null,2022-11-18T01:00:12.093Z,null,null,,
6935,2022-11-18T01:00:13.056471Z,WayPoint exLoc,58,-27.4545917,152.933705,6.821000099182129,null,null,2022-11-18T01:00:12.481Z,null,null,,
6936,2022-11-18T01:00:14.320792Z,WayPoint exLoc,58,-27.4545917,152.933705,6.456999778747559,null,null,2022-11-18T01:00:13.587Z,null,null,,
6937,2022-11-18T01:00:15.566460Z,WayPoint exLoc,58,-27.4545917,152.933705,6.214000225067139,null,null,2022-11-18T01:00:14.604Z,null,null,,
6938,2022-11-18T01:00:15.670114Z,WayPoint exLoc,58,-27.4545917,152.933705,6.214000225067139,null,null,2022-11-18T01:00:15.430Z,null,null,,
6939,2022-11-18T01:00:16.665584Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6940,2022-11-18T01:00:16.678623Z,WayPoint exLoc,58,-27.4545917,152.933705,6.040999889373779,null,null,2022-11-18T01:00:16.437Z,null,null,,
6941,2022-11-18T01:00:17.523502Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:17.447Z,null,null,,
6942,2022-11-18T01:00:18.453660Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:18.433Z,null,null,,
6943,2022-11-18T01:00:19.488891Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:19.451Z,null,null,,
6944,2022-11-18T01:00:20.537476Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:20.449Z,null,null,,
6945,2022-11-18T01:00:21.456380Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:21.444Z,null,null,,
6946,2022-11-18T01:00:22.458455Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:22.445Z,null,null,,
6947,2022-11-18T01:00:23.470539Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:23.450Z,null,null,,
6948,2022-11-18T01:00:24.476075Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:24.458Z,null,null,,
6949,2022-11-18T01:00:25.477338Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:25.461Z,null,null,,
6950,2022-11-18T01:00:26.479205Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:26.467Z,null,null,,
6951,2022-11-18T01:00:27.483907Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:27.470Z,null,null,,
6952,2022-11-18T01:00:28.485786Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:28.472Z,null,null,,
6953,2022-11-18T01:00:29.488586Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:29.474Z,null,null,,
6954,2022-11-18T01:00:30.493446Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:30.481Z,null,null,,
6955,2022-11-18T01:00:31.498092Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:31.486Z,null,null,,
6956,2022-11-18T01:00:32.499710Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:32.488Z,null,null,,
6957,2022-11-18T01:00:33.509567Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:33.491Z,null,null,,
6958,2022-11-18T01:00:34.517335Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:34.501Z,null,null,,
6959,2022-11-18T01:00:35.516026Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:35.500Z,null,null,,
6960,2022-11-18T01:00:36.514943Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:00:36.498Z,null,null,,
6961,2022-11-18T01:00:36.861406Z,WayPoint BG,58,-27.4543927,152.9336922,5.0,null,null,2022-11-18T01:00:36.772Z,null,null,,
6962,2022-11-18T01:00:37.523480Z,WayPoint exLoc,58,-27.4542455,152.9336828,5.0,null,null,2022-11-18T01:00:37.506Z,null,null,,
6963,2022-11-18T01:00:37.527389Z,Punch,58,-27.4542455,152.9336828,null,null,null,2022-11-18T01:00:37.527389Z,31,4.170565149264975,,null
6964,2022-11-18T01:00:38.621323Z,WayPoint exLoc,58,-27.454191,152.9336793,5.0,null,null,2022-11-18T01:00:38.509Z,null,null,,
6965,2022-11-18T01:00:39.528512Z,WayPoint exLoc,58,-27.4541999,152.9336799,5.0,null,null,2022-11-18T01:00:39.508Z,null,null,,
6966,2022-11-18T01:00:40.532157Z,WayPoint exLoc,58,-27.4542164,152.9336809,5.0,null,null,2022-11-18T01:00:40.512Z,null,null,,
6967,2022-11-18T01:00:41.559226Z,WayPoint exLoc,58,-27.4542251,152.9336815,5.0,null,null,2022-11-18T01:00:41.516Z,null,null,,
6968,2022-11-18T01:00:42.564941Z,WayPoint exLoc,58,-27.4542284,152.9336817,5.0,null,null,2022-11-18T01:00:42.518Z,null,null,,
6969,2022-11-18T01:00:43.548495Z,WayPoint exLoc,58,-27.4542291,152.9336817,5.0,null,null,2022-11-18T01:00:43.521Z,null,null,,
6970,2022-11-18T01:00:44.892355Z,WayPoint exLoc,58,-27.4542288,152.9336817,5.0,null,null,2022-11-18T01:00:44.606Z,null,null,,
6971,2022-11-18T01:00:45.571002Z,WayPoint exLoc,58,-27.4542286,152.9336817,5.0,null,null,2022-11-18T01:00:45.528Z,null,null,,
6972,2022-11-18T01:00:46.553831Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:00:46.530Z,null,null,,
6973,2022-11-18T01:00:47.554248Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:00:47.539Z,null,null,,
6974,2022-11-18T01:00:48.561610Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:00:48.539Z,null,null,,
6975,2022-11-18T01:00:49.557609Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:00:49.544Z,null,null,,
6976,2022-11-18T01:00:50.563222Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:00:50.548Z,null,null,,
6977,2022-11-18T01:00:51.560106Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:00:51.545Z,null,null,,
6978,2022-11-18T01:00:52.563725Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-18T01:00:52.548Z,null,null,,
6979,2022-11-18T01:00:53.558454Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-18T01:00:53.550Z,null,null,,
6980,2022-11-18T01:00:54.570004Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-18T01:00:54.557Z,null,null,,
6981,2022-11-18T01:00:55.574622Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-18T01:00:55.561Z,null,null,,
6982,2022-11-18T01:00:56.578235Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:00:56.565Z,null,null,,
6983,2022-11-18T01:00:57.575179Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:00:57.561Z,null,null,,
6984,2022-11-18T01:00:58.580143Z,WayPoint exLoc,58,-27.4542283,152.9336817,5.0,null,null,2022-11-18T01:00:58.569Z,null,null,,
6985,2022-11-18T01:00:59.453974Z,WayPoint exLoc,58,-27.4545258,152.9337008,5.0,null,null,2022-11-18T01:00:59.425Z,null,null,,
6986,2022-11-18T01:00:59.458396Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
6987,2022-11-18T01:01:00.758692Z,WayPoint exLoc,58,-27.4546317,152.9337076,5.0,null,null,2022-11-18T01:01:00.587Z,null,null,,
6988,2022-11-18T01:01:01.616575Z,WayPoint exLoc,58,-27.4546238,152.9337071,5.0,null,null,2022-11-18T01:01:01.583Z,null,null,,
6989,2022-11-18T01:01:02.616080Z,WayPoint exLoc,58,-27.4546076,152.933706,5.0,null,null,2022-11-18T01:01:02.585Z,null,null,,
6990,2022-11-18T01:01:03.600254Z,WayPoint exLoc,58,-27.4545971,152.9337053,5.0,null,null,2022-11-18T01:01:03.585Z,null,null,,
6991,2022-11-18T01:01:04.611863Z,WayPoint exLoc,58,-27.4545924,152.933705,5.0,null,null,2022-11-18T01:01:04.591Z,null,null,,
6992,2022-11-18T01:01:05.604009Z,WayPoint exLoc,58,-27.4545908,152.9337049,5.0,null,null,2022-11-18T01:01:05.591Z,null,null,,
6993,2022-11-18T01:01:06.649677Z,WayPoint exLoc,58,-27.4545911,152.933705,5.0,null,null,2022-11-18T01:01:06.606Z,null,null,,
6994,2022-11-18T01:01:07.613813Z,WayPoint exLoc,58,-27.4545914,152.933705,5.0,null,null,2022-11-18T01:01:07.601Z,null,null,,
6995,2022-11-18T01:01:08.617578Z,WayPoint exLoc,58,-27.4545916,152.933705,5.0,null,null,2022-11-18T01:01:08.604Z,null,null,,
6996,2022-11-18T01:01:09.631216Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:09.610Z,null,null,,
6997,2022-11-18T01:01:10.651608Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:10.611Z,null,null,,
6998,2022-11-18T01:01:11.685071Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:11.642Z,null,null,,
6999,2022-11-18T01:01:12.649361Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:12.621Z,null,null,,
7000,2022-11-18T01:01:13.653643Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:13.625Z,null,null,,
7001,2022-11-18T01:01:14.637065Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:14.621Z,null,null,,
7002,2022-11-18T01:01:17.207641Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:15.621Z,null,null,,
7003,2022-11-18T01:01:17.219699Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:16.626Z,null,null,,
7004,2022-11-18T01:01:17.642694Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:17.628Z,null,null,,
7005,2022-11-18T01:01:18.647160Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:18.634Z,null,null,,
7006,2022-11-18T01:01:19.657053Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:19.636Z,null,null,,
7007,2022-11-18T01:01:20.654547Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:20.641Z,null,null,,
7008,2022-11-18T01:01:21.670825Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:21.639Z,null,null,,
7009,2022-11-18T01:01:22.651823Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:22.640Z,null,null,,
7010,2022-11-18T01:01:23.721531Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:23.646Z,null,null,,
7011,2022-11-18T01:01:24.665411Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:24.649Z,null,null,,
7012,2022-11-18T01:01:25.660643Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:25.648Z,null,null,,
7013,2022-11-18T01:01:26.674774Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:26.657Z,null,null,,
7014,2022-11-18T01:01:27.682523Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:27.661Z,null,null,,
7015,2022-11-18T01:01:28.681444Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:28.664Z,null,null,,
7016,2022-11-18T01:01:29.676159Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:29.664Z,null,null,,
7017,2022-11-18T01:01:30.680609Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:30.669Z,null,null,,
7018,2022-11-18T01:01:31.687686Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:31.672Z,null,null,,
7019,2022-11-18T01:01:32.688078Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:32.675Z,null,null,,
7020,2022-11-18T01:01:33.694763Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:33.681Z,null,null,,
7021,2022-11-18T01:01:34.699048Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:34.687Z,null,null,,
7022,2022-11-18T01:01:35.701372Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:35.689Z,null,null,,
7023,2022-11-18T01:01:36.711785Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:36.689Z,null,null,,
7024,2022-11-18T01:01:37.706526Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:37.694Z,null,null,,
7025,2022-11-18T01:01:38.710122Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:38.699Z,null,null,,
7026,2022-11-18T01:01:39.732470Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:39.706Z,null,null,,
7027,2022-11-18T01:01:40.752613Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:40.705Z,null,null,,
7028,2022-11-18T01:01:41.766433Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:41.721Z,null,null,,
7029,2022-11-18T01:01:42.807079Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:42.758Z,null,null,,
7030,2022-11-18T01:01:43.743334Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:43.718Z,null,null,,
7031,2022-11-18T01:01:44.736558Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:44.718Z,null,null,,
7032,2022-11-18T01:01:45.740406Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:45.721Z,null,null,,
7033,2022-11-18T01:01:46.738420Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:46.723Z,null,null,,
7034,2022-11-18T01:01:47.741133Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:47.730Z,null,null,,
7035,2022-11-18T01:01:48.744388Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:48.733Z,null,null,,
7036,2022-11-18T01:01:49.754518Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:49.738Z,null,null,,
7037,2022-11-18T01:01:50.752368Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0370001792907715,null,null,2022-11-18T01:01:50.741Z,null,null,,
7038,2022-11-18T01:01:51.760725Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0370001792907715,null,null,2022-11-18T01:01:51.743Z,null,null,,
7039,2022-11-18T01:01:52.762729Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0370001792907715,null,null,2022-11-18T01:01:52.747Z,null,null,,
7040,2022-11-18T01:01:53.765951Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0370001792907715,null,null,2022-11-18T01:01:53.752Z,null,null,,
7041,2022-11-18T01:01:54.776528Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0370001792907715,null,null,2022-11-18T01:01:54.755Z,null,null,,
7042,2022-11-18T01:01:55.774642Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:55.760Z,null,null,,
7043,2022-11-18T01:01:56.777016Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:56.759Z,null,null,,
7044,2022-11-18T01:01:57.776056Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:57.761Z,null,null,,
7045,2022-11-18T01:01:58.780824Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:58.768Z,null,null,,
7046,2022-11-18T01:01:59.789962Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:01:59.773Z,null,null,,
7047,2022-11-18T01:02:00.788378Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:00.777Z,null,null,,
7048,2022-11-18T01:02:19.429812Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:01.779Z,null,null,,
7049,2022-11-18T01:02:19.444573Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:02.800Z,null,null,,
7050,2022-11-18T01:02:19.453980Z,WayPoint exLoc,58,-27.4545917,152.933705,5.033999919891357,null,null,2022-11-18T01:02:03.784Z,null,null,,
7051,2022-11-18T01:02:19.465424Z,WayPoint exLoc,58,-27.4545917,152.933705,5.033999919891357,null,null,2022-11-18T01:02:04.788Z,null,null,,
7052,2022-11-18T01:02:19.473831Z,WayPoint exLoc,58,-27.4545917,152.933705,5.033999919891357,null,null,2022-11-18T01:02:05.797Z,null,null,,
7053,2022-11-18T01:02:19.485568Z,WayPoint exLoc,58,-27.4545917,152.933705,5.033999919891357,null,null,2022-11-18T01:02:06.793Z,null,null,,
7054,2022-11-18T01:02:19.496976Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-18T01:02:07.797Z,null,null,,
7055,2022-11-18T01:02:19.512766Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:08.807Z,null,null,,
7056,2022-11-18T01:02:19.526079Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:09.808Z,null,null,,
7057,2022-11-18T01:02:19.533392Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:10.813Z,null,null,,
7058,2022-11-18T01:02:19.542413Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:11.814Z,null,null,,
7059,2022-11-18T01:02:19.549315Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:12.824Z,null,null,,
7060,2022-11-18T01:02:19.561432Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:13.830Z,null,null,,
7061,2022-11-18T01:02:19.572495Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:14.822Z,null,null,,
7062,2022-11-18T01:02:19.581021Z,WayPoint exLoc,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:15.828Z,null,null,,
7063,2022-11-18T01:02:19.588305Z,WayPoint exLoc,58,-27.4545917,152.933705,5.004000186920166,null,null,2022-11-18T01:02:16.830Z,null,null,,
7064,2022-11-18T01:02:19.595284Z,WayPoint exLoc,58,-27.4545917,152.933705,5.004000186920166,null,null,2022-11-18T01:02:17.839Z,null,null,,
7065,2022-11-18T01:02:19.601949Z,WayPoint exLoc,58,-27.4545917,152.933705,5.004000186920166,null,null,2022-11-18T01:02:18.844Z,null,null,,
7066,2022-11-18T01:02:44.535239Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 9.778 after: 106.772 ratio: 10.920 is NOT > 2
7067,2022-11-18T01:03:48.259975Z,WayPoint exLoc,58,-27.4545917,152.933705,5.004000186920166,null,null,2022-11-18T01:02:19.850Z,null,null,,
7068,2022-11-18T01:07:15.470366Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirmed Finish is ON - BUT doing a simple F1 punch,AllControlsPunched:false, NoTimeSet Or SetTimeAlmostExpired:true
7069,2022-11-18T01:07:25.198695Z,Punch,58,-27.4545917,152.933705,null,null,null,2022-11-18T01:07:25.198695Z,F1,5.7957648951308185,,null
7070,2022-11-18T01:07:31.723514Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:20.848Z,null,null,,
7071,2022-11-18T01:07:31.767216Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:21.852Z,null,null,,
7072,2022-11-18T01:07:31.855491Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:22.855Z,null,null,,
7073,2022-11-18T01:07:31.887328Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:23.861Z,null,null,,
7074,2022-11-18T01:07:31.918871Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:24.863Z,null,null,,
7075,2022-11-18T01:07:31.957041Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:25.868Z,null,null,,
7076,2022-11-18T01:07:31.973770Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:26.872Z,null,null,,
7077,2022-11-18T01:07:31.985385Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:27.874Z,null,null,,
7078,2022-11-18T01:07:32.002645Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:28.889Z,null,null,,
7079,2022-11-18T01:07:32.034269Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:29.884Z,null,null,,
7080,2022-11-18T01:07:32.042388Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:30.888Z,null,null,,
7081,2022-11-18T01:07:32.051627Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:31.882Z,null,null,,
7082,2022-11-18T01:07:32.058704Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:32.888Z,null,null,,
7083,2022-11-18T01:07:32.081260Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:33.896Z,null,null,,
7084,2022-11-18T01:07:32.094785Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:34.900Z,null,null,,
7085,2022-11-18T01:07:32.129564Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:35.907Z,null,null,,
7086,2022-11-18T01:07:32.151335Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:36.912Z,null,null,,
7087,2022-11-18T01:07:32.163738Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:37.904Z,null,null,,
7088,2022-11-18T01:07:32.178005Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:38.912Z,null,null,,
7089,2022-11-18T01:07:32.202175Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:39.913Z,null,null,,
7090,2022-11-18T01:07:32.209994Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:40.919Z,null,null,,
7091,2022-11-18T01:07:32.220810Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:41.920Z,null,null,,
7092,2022-11-18T01:07:32.231740Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:42.917Z,null,null,,
7093,2022-11-18T01:07:32.241393Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:43.924Z,null,null,,
7094,2022-11-18T01:07:32.253406Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:44.926Z,null,null,,
7095,2022-11-18T01:07:32.261278Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:45.923Z,null,null,,
7096,2022-11-18T01:07:32.275219Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:46.925Z,null,null,,
7097,2022-11-18T01:07:32.279732Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:47.931Z,null,null,,
7098,2022-11-18T01:07:32.286547Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:48.934Z,null,null,,
7099,2022-11-18T01:07:32.295974Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:49.934Z,null,null,,
7100,2022-11-18T01:07:32.323470Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:50.946Z,null,null,,
7101,2022-11-18T01:07:32.350457Z,WayPoint BG,58,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:02:51.948Z,null,null,,
