_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-11-27T06:29:48.757308Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
2,2020-11-27T06:29:48.888722Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2020-11-27T06:31:54.137303Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
4,2020-11-27T06:31:54.697971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
5,2020-11-27T06:31:55.246918Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
6,2020-11-27T06:31:55.856710Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2020-11-27T06:31:58.612405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2020-11-27T06:32:04.168890Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T06:32:04.169681Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
9,2020-11-27T06:32:04.317716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
10,2020-11-27T06:32:07.658913Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
11,2020-11-27T06:32:07.827691Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ04
12,2020-11-27T06:32:07.926670Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T06:32:07.926804Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
13,2020-11-27T06:32:08.234334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
14,2020-11-27T06:32:08.604321Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T06:32:08.604869Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
15,2020-11-27T06:32:08.636220Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
16,2020-11-27T06:32:08.961644Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17,2020-11-27T06:32:10.117978Z,WayPoint,1,-27.4547481,152.9338544,22.5,null,null,2020-11-27T06:32:08.748Z,null,null,,
18,2020-11-27T06:32:10.514111Z,BGLOCATION,null,-27.4547481,152.9338544,22.5,null,null,2020-11-27T06:32:08.748Z,null,null,MotionChange,to Moving
19,2020-11-27T06:32:10.520125Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
20,2020-11-27T06:32:11.637959Z,WayPoint,1,-27.4547469,152.9338551,21.965999603271484,null,null,2020-11-27T06:32:10.042Z,null,null,,
21,2020-11-27T06:32:12.205023Z,WayPoint,1,-27.4547506,152.933854,21.475000381469727,null,null,2020-11-27T06:32:11.299Z,null,null,,
22,2020-11-27T06:33:10.898660Z,WayPoint,1,-27.454684,152.9338408,3.9000000953674316,null,null,2020-11-27T06:33:12.000Z,null,null,,
23,2020-11-27T06:33:11.009255Z,Punch,1,-27.454684,152.9338408,null,null,null,2020-11-27T06:33:12.000Z,S1,13.846745084121716,,null
24,2020-11-27T06:33:11.945453Z,WayPoint,1,-27.4546783,152.9338293,7.36299991607666,null,null,2020-11-27T06:33:13.000Z,null,null,,
25,2020-11-27T06:33:12.796500Z,WayPoint,1,-27.4546816,152.9338255,10.041000366210938,null,null,2020-11-27T06:33:14.000Z,null,null,,
26,2020-11-27T06:33:13.693056Z,WayPoint,1,-27.454674,152.9338195,9.529999732971191,null,null,2020-11-27T06:33:15.000Z,null,null,,
27,2020-11-27T06:33:14.246225Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
28,2020-11-27T06:33:14.689991Z,WayPoint,1,-27.4546659,152.9338138,9.057000160217285,null,null,2020-11-27T06:33:16.000Z,null,null,,
29,2020-11-27T06:33:15.688867Z,WayPoint,1,-27.4546585,152.9338079,8.645000457763672,null,null,2020-11-27T06:33:17.000Z,null,null,,
30,2020-11-27T06:33:16.693141Z,WayPoint,1,-27.4546515,152.9338019,7.5960001945495605,null,null,2020-11-27T06:33:18.000Z,null,null,,
31,2020-11-27T06:33:17.615319Z,WayPoint,1,-27.4546464,152.9337964,6.669000148773193,null,null,2020-11-27T06:33:19.000Z,null,null,,
32,2020-11-27T06:33:18.509591Z,WayPoint,1,-27.4546416,152.9337905,6.035999774932861,null,null,2020-11-27T06:33:20.000Z,null,null,,
33,2020-11-27T06:33:19.493707Z,WayPoint,1,-27.4546359,152.9337826,5.557000160217285,null,null,2020-11-27T06:33:21.000Z,null,null,,
34,2020-11-27T06:33:20.488935Z,WayPoint,1,-27.4546291,152.9337745,5.158999919891357,null,null,2020-11-27T06:33:22.000Z,null,null,,
35,2020-11-27T06:33:21.479145Z,WayPoint,1,-27.4546224,152.9337671,4.807000160217285,null,null,2020-11-27T06:33:23.000Z,null,null,,
36,2020-11-27T06:33:22.488836Z,WayPoint,1,-27.4546162,152.9337625,4.513999938964844,null,null,2020-11-27T06:33:24.000Z,null,null,,
37,2020-11-27T06:33:23.483726Z,WayPoint,1,-27.4546081,152.933755,4.2870001792907715,null,null,2020-11-27T06:33:25.000Z,null,null,,
38,2020-11-27T06:33:24.477611Z,WayPoint,1,-27.4546017,152.9337494,4.113999843597412,null,null,2020-11-27T06:33:26.000Z,null,null,,
39,2020-11-27T06:33:25.472576Z,WayPoint,1,-27.4545953,152.9337439,3.996000051498413,null,null,2020-11-27T06:33:27.000Z,null,null,,
40,2020-11-27T06:33:26.488123Z,WayPoint,1,-27.4545903,152.933735,3.9019999504089355,null,null,2020-11-27T06:33:28.000Z,null,null,,
41,2020-11-27T06:33:27.488473Z,WayPoint,1,-27.4545847,152.9337292,3.9000000953674316,null,null,2020-11-27T06:33:29.000Z,null,null,,
42,2020-11-27T06:33:28.477451Z,WayPoint,1,-27.4545799,152.9337245,3.9000000953674316,null,null,2020-11-27T06:33:30.000Z,null,null,,
43,2020-11-27T06:33:29.486456Z,WayPoint,1,-27.4545779,152.9337173,3.9000000953674316,null,null,2020-11-27T06:33:31.000Z,null,null,,
44,2020-11-27T06:33:30.482210Z,WayPoint,1,-27.454574,152.9337108,3.9000000953674316,null,null,2020-11-27T06:33:32.000Z,null,null,,
45,2020-11-27T06:33:31.523692Z,WayPoint,1,-27.4545707,152.9337032,3.822999954223633,null,null,2020-11-27T06:33:33.000Z,null,null,,
46,2020-11-27T06:33:32.487348Z,WayPoint,1,-27.4545661,152.9336976,3.806999921798706,null,null,2020-11-27T06:33:34.000Z,null,null,,
47,2020-11-27T06:33:33.484655Z,WayPoint,1,-27.4545596,152.93369,3.806999921798706,null,null,2020-11-27T06:33:35.000Z,null,null,,
48,2020-11-27T06:33:34.481151Z,WayPoint,1,-27.4545524,152.9336855,3.806999921798706,null,null,2020-11-27T06:33:36.000Z,null,null,,
49,2020-11-27T06:33:35.487570Z,WayPoint,1,-27.4545445,152.933681,3.806999921798706,null,null,2020-11-27T06:33:37.000Z,null,null,,
50,2020-11-27T06:33:36.090602Z,BGLOCATION,null,-27.4545445,152.933681,3.806999921798706,null,null,2020-11-27T06:33:37.000Z,null,null,ActivityChange,walking
51,2020-11-27T06:33:36.522323Z,WayPoint,1,-27.4545365,152.933676,3.9000000953674316,null,null,2020-11-27T06:33:38.000Z,null,null,,
52,2020-11-27T06:33:36.769671Z,BGLOCATION,null,-27.4545365,152.933676,3.9000000953674316,null,null,2020-11-27T06:33:38.000Z,null,null,MotionChange,to Moving
53,2020-11-27T06:33:37.483058Z,WayPoint,1,-27.4545278,152.9336717,3.9000000953674316,null,null,2020-11-27T06:33:39.000Z,null,null,,
54,2020-11-27T06:33:38.489051Z,WayPoint,1,-27.4545177,152.9336687,3.9000000953674316,null,null,2020-11-27T06:33:40.000Z,null,null,,
55,2020-11-27T06:33:39.494341Z,WayPoint,1,-27.4545082,152.9336661,3.9000000953674316,null,null,2020-11-27T06:33:41.000Z,null,null,,
56,2020-11-27T06:33:40.488257Z,WayPoint,1,-27.4544992,152.9336635,3.9000000953674316,null,null,2020-11-27T06:33:42.000Z,null,null,,
57,2020-11-27T06:33:41.482741Z,WayPoint,1,-27.4544906,152.9336621,3.9000000953674316,null,null,2020-11-27T06:33:43.000Z,null,null,,
58,2020-11-27T06:33:42.487257Z,WayPoint,1,-27.4544811,152.9336631,3.9000000953674316,null,null,2020-11-27T06:33:44.000Z,null,null,,
59,2020-11-27T06:33:43.493664Z,WayPoint,1,-27.4544704,152.9336664,3.9000000953674316,null,null,2020-11-27T06:33:45.000Z,null,null,,
60,2020-11-27T06:33:44.505167Z,WayPoint,1,-27.4544586,152.9336692,3.9000000953674316,null,null,2020-11-27T06:33:46.000Z,null,null,,
61,2020-11-27T06:33:45.495160Z,WayPoint,1,-27.4544477,152.9336711,3.9000000953674316,null,null,2020-11-27T06:33:47.000Z,null,null,,
62,2020-11-27T06:33:46.489255Z,WayPoint,1,-27.4544368,152.9336716,3.9000000953674316,null,null,2020-11-27T06:33:48.000Z,null,null,,
63,2020-11-27T06:33:47.483077Z,WayPoint,1,-27.4544258,152.9336714,3.9000000953674316,null,null,2020-11-27T06:33:49.000Z,null,null,,
64,2020-11-27T06:33:48.136835Z,BGLOCATION,null,-27.4544258,152.9336714,3.9000000953674316,null,null,2020-11-27T06:33:49.000Z,null,null,ActivityChange,walking
65,2020-11-27T06:33:48.508716Z,WayPoint,1,-27.4544155,152.9336713,3.9000000953674316,null,null,2020-11-27T06:33:50.000Z,null,null,,
66,2020-11-27T06:33:49.474564Z,WayPoint,1,-27.4544062,152.9336718,3.9000000953674316,null,null,2020-11-27T06:33:51.000Z,null,null,,
67,2020-11-27T06:33:50.483089Z,WayPoint,1,-27.454397,152.9336724,3.9000000953674316,null,null,2020-11-27T06:33:52.000Z,null,null,,
68,2020-11-27T06:33:51.482770Z,WayPoint,1,-27.4543875,152.9336747,3.9000000953674316,null,null,2020-11-27T06:33:53.000Z,null,null,,
69,2020-11-27T06:33:52.491725Z,WayPoint,1,-27.4543788,152.9336782,3.9000000953674316,null,null,2020-11-27T06:33:54.000Z,null,null,,
70,2020-11-27T06:33:53.490421Z,WayPoint,1,-27.4543703,152.933682,3.9000000953674316,null,null,2020-11-27T06:33:55.000Z,null,null,,
71,2020-11-27T06:33:53.504556Z,Punch,1,-27.4543703,152.933682,null,null,null,2020-11-27T06:33:55.000Z,31,14.357120139523154,,null
72,2020-11-27T06:33:54.499297Z,WayPoint,1,-27.4543621,152.9336866,3.9000000953674316,null,null,2020-11-27T06:33:56.000Z,null,null,,
73,2020-11-27T06:33:55.489741Z,WayPoint,1,-27.454353,152.9336917,3.9000000953674316,null,null,2020-11-27T06:33:57.000Z,null,null,,
74,2020-11-27T06:33:56.488324Z,WayPoint,1,-27.454343,152.9336948,3.9000000953674316,null,null,2020-11-27T06:33:58.000Z,null,null,,
75,2020-11-27T06:33:57.484906Z,WayPoint,1,-27.4543332,152.9336982,3.9000000953674316,null,null,2020-11-27T06:33:59.000Z,null,null,,
76,2020-11-27T06:33:58.492333Z,WayPoint,1,-27.4543227,152.9337024,3.9000000953674316,null,null,2020-11-27T06:34:00.000Z,null,null,,
77,2020-11-27T06:33:59.488466Z,WayPoint,1,-27.4543124,152.9337069,3.9000000953674316,null,null,2020-11-27T06:34:01.000Z,null,null,,
78,2020-11-27T06:33:59.784526Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
79,2020-11-27T06:33:59.926974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
80,2020-11-27T06:34:00.480070Z,WayPoint,1,-27.4543026,152.9337113,3.9000000953674316,null,null,2020-11-27T06:34:02.000Z,null,null,,
81,2020-11-27T06:34:01.496905Z,WayPoint,1,-27.4542919,152.9337143,3.9000000953674316,null,null,2020-11-27T06:34:03.000Z,null,null,,
82,2020-11-27T06:34:02.499991Z,WayPoint,1,-27.4542817,152.9337162,3.9000000953674316,null,null,2020-11-27T06:34:04.000Z,null,null,,
83,2020-11-27T06:34:03.501140Z,WayPoint,1,-27.4542743,152.9337153,3.9000000953674316,null,null,2020-11-27T06:34:05.000Z,null,null,,
84,2020-11-27T06:34:04.518411Z,WayPoint,1,-27.454269,152.9337131,3.9000000953674316,null,null,2020-11-27T06:34:06.000Z,null,null,,
85,2020-11-27T06:34:05.505572Z,WayPoint,1,-27.4542628,152.9337135,3.9000000953674316,null,null,2020-11-27T06:34:07.000Z,null,null,,
86,2020-11-27T06:34:06.495920Z,WayPoint,1,-27.4542538,152.9337177,3.9000000953674316,null,null,2020-11-27T06:34:08.000Z,null,null,,
87,2020-11-27T06:34:07.498218Z,WayPoint,1,-27.4542409,152.9337242,3.9000000953674316,null,null,2020-11-27T06:34:09.000Z,null,null,,
88,2020-11-27T06:34:08.508857Z,WayPoint,1,-27.4542286,152.9337287,3.9000000953674316,null,null,2020-11-27T06:34:10.000Z,null,null,,
89,2020-11-27T06:34:09.505006Z,WayPoint,1,-27.4542228,152.9337307,3.9000000953674316,null,null,2020-11-27T06:34:11.000Z,null,null,,
90,2020-11-27T06:34:10.588239Z,WayPoint,1,-27.4542195,152.9337318,3.9000000953674316,null,null,2020-11-27T06:34:12.000Z,null,null,,
91,2020-11-27T06:34:11.534378Z,WayPoint,1,-27.4542044,152.9337364,3.9000000953674316,null,null,2020-11-27T06:34:13.000Z,null,null,,
92,2020-11-27T06:34:12.534441Z,WayPoint,1,-27.4541866,152.9337453,3.9000000953674316,null,null,2020-11-27T06:34:14.000Z,null,null,,
93,2020-11-27T06:34:13.533107Z,WayPoint,1,-27.4541679,152.9337532,3.9000000953674316,null,null,2020-11-27T06:34:15.000Z,null,null,,
94,2020-11-27T06:34:14.550947Z,WayPoint,1,-27.4541503,152.9337553,3.9000000953674316,null,null,2020-11-27T06:34:16.000Z,null,null,,
95,2020-11-27T06:34:15.580259Z,WayPoint,1,-27.4541348,152.9337593,3.9000000953674316,null,null,2020-11-27T06:34:17.000Z,null,null,,
96,2020-11-27T06:34:16.532400Z,WayPoint,1,-27.4541216,152.9337639,3.9000000953674316,null,null,2020-11-27T06:34:18.000Z,null,null,,
97,2020-11-27T06:34:17.543258Z,WayPoint,1,-27.4541148,152.9337671,3.9000000953674316,null,null,2020-11-27T06:34:19.000Z,null,null,,
98,2020-11-27T06:34:18.534672Z,WayPoint,1,-27.4541109,152.9337695,3.9000000953674316,null,null,2020-11-27T06:34:20.000Z,null,null,,
99,2020-11-27T06:34:19.543571Z,WayPoint,1,-27.4541052,152.9337736,3.9000000953674316,null,null,2020-11-27T06:34:21.000Z,null,null,,
100,2020-11-27T06:34:20.540848Z,WayPoint,1,-27.4540976,152.933783,3.9000000953674316,null,null,2020-11-27T06:34:22.000Z,null,null,,
101,2020-11-27T06:34:21.536222Z,WayPoint,1,-27.4540889,152.9337986,3.9000000953674316,null,null,2020-11-27T06:34:23.000Z,null,null,,
102,2020-11-27T06:34:21.557250Z,Punch,1,-27.4540889,152.9337986,null,null,null,2020-11-27T06:34:23.000Z,32,14.555674328839594,,null
103,2020-11-27T06:34:22.552161Z,WayPoint,1,-27.4540791,152.9338185,3.9000000953674316,null,null,2020-11-27T06:34:24.000Z,null,null,,
104,2020-11-27T06:34:23.539218Z,WayPoint,1,-27.4540691,152.9338385,3.9000000953674316,null,null,2020-11-27T06:34:25.000Z,null,null,,
105,2020-11-27T06:34:24.544036Z,WayPoint,1,-27.4540648,152.9338532,3.9000000953674316,null,null,2020-11-27T06:34:26.000Z,null,null,,
106,2020-11-27T06:34:25.539095Z,WayPoint,1,-27.4540668,152.933863,3.9000000953674316,null,null,2020-11-27T06:34:27.000Z,null,null,,
107,2020-11-27T06:34:26.532407Z,WayPoint,1,-27.4540749,152.9338672,3.9000000953674316,null,null,2020-11-27T06:34:28.000Z,null,null,,
108,2020-11-27T06:34:27.533963Z,WayPoint,1,-27.4540913,152.9338693,3.9000000953674316,null,null,2020-11-27T06:34:29.000Z,null,null,,
109,2020-11-27T06:34:28.540359Z,WayPoint,1,-27.4541088,152.9338692,3.9000000953674316,null,null,2020-11-27T06:34:30.000Z,null,null,,
110,2020-11-27T06:34:29.622089Z,WayPoint,1,-27.4541268,152.9338674,3.9000000953674316,null,null,2020-11-27T06:34:31.000Z,null,null,,
111,2020-11-27T06:34:30.603439Z,WayPoint,1,-27.4541358,152.9338643,3.9000000953674316,null,null,2020-11-27T06:34:32.000Z,null,null,,
112,2020-11-27T06:34:31.534013Z,WayPoint,1,-27.4541404,152.9338629,3.9000000953674316,null,null,2020-11-27T06:34:33.000Z,null,null,,
113,2020-11-27T06:34:32.534128Z,WayPoint,1,-27.454152,152.9338584,3.9000000953674316,null,null,2020-11-27T06:34:34.000Z,null,null,,
114,2020-11-27T06:34:33.534264Z,WayPoint,1,-27.4541673,152.9338509,3.9000000953674316,null,null,2020-11-27T06:34:35.000Z,null,null,,
115,2020-11-27T06:34:34.536926Z,WayPoint,1,-27.4541827,152.9338439,3.9000000953674316,null,null,2020-11-27T06:34:36.000Z,null,null,,
116,2020-11-27T06:34:34.550932Z,Punch,1,-27.4541827,152.9338439,null,null,null,2020-11-27T06:34:36.000Z,31,14.365330372644959,,null
117,2020-11-27T06:34:35.544688Z,WayPoint,1,-27.4541943,152.9338397,3.9000000953674316,null,null,2020-11-27T06:34:37.000Z,null,null,,
118,2020-11-27T06:34:36.532454Z,WayPoint,1,-27.4541996,152.9338381,3.9000000953674316,null,null,2020-11-27T06:34:38.000Z,null,null,,
119,2020-11-27T06:34:37.507058Z,WayPoint,1,-27.4542027,152.9338367,3.9000000953674316,null,null,2020-11-27T06:34:39.000Z,null,null,,
120,2020-11-27T06:34:38.538846Z,WayPoint,1,-27.4542205,152.9338298,3.9000000953674316,null,null,2020-11-27T06:34:40.000Z,null,null,,
121,2020-11-27T06:34:39.535383Z,WayPoint,1,-27.4542385,152.9338211,3.9000000953674316,null,null,2020-11-27T06:34:41.000Z,null,null,,
122,2020-11-27T06:34:40.484012Z,WayPoint,1,-27.4542552,152.933813,3.9000000953674316,null,null,2020-11-27T06:34:42.000Z,null,null,,
123,2020-11-27T06:34:41.497631Z,WayPoint,1,-27.4542681,152.9338053,3.9000000953674316,null,null,2020-11-27T06:34:43.000Z,null,null,,
124,2020-11-27T06:34:41.852331Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
125,2020-11-27T06:34:42.490200Z,WayPoint,1,-27.4542785,152.9338009,3.9000000953674316,null,null,2020-11-27T06:34:44.000Z,null,null,,
126,2020-11-27T06:34:43.484264Z,WayPoint,1,-27.4542879,152.9337968,3.9000000953674316,null,null,2020-11-27T06:34:45.000Z,null,null,,
127,2020-11-27T06:34:44.532056Z,WayPoint,1,-27.4542972,152.9337934,3.9000000953674316,null,null,2020-11-27T06:34:46.000Z,null,null,,
128,2020-11-27T06:34:45.498309Z,WayPoint,1,-27.4543053,152.9337902,3.9000000953674316,null,null,2020-11-27T06:34:47.000Z,null,null,,
129,2020-11-27T06:34:46.494728Z,WayPoint,1,-27.4543096,152.9337885,3.9000000953674316,null,null,2020-11-27T06:34:48.000Z,null,null,,
130,2020-11-27T06:34:47.492074Z,WayPoint,1,-27.4543124,152.933787,3.9000000953674316,null,null,2020-11-27T06:34:49.000Z,null,null,,
131,2020-11-27T06:34:48.501049Z,WayPoint,1,-27.4543184,152.9337842,3.9000000953674316,null,null,2020-11-27T06:34:50.000Z,null,null,,
132,2020-11-27T06:34:49.510931Z,WayPoint,1,-27.4543269,152.9337795,3.9000000953674316,null,null,2020-11-27T06:34:51.000Z,null,null,,
133,2020-11-27T06:34:50.496618Z,WayPoint,1,-27.4543364,152.9337744,3.9000000953674316,null,null,2020-11-27T06:34:52.000Z,null,null,,
134,2020-11-27T06:34:51.493487Z,WayPoint,1,-27.4543407,152.933773,3.9000000953674316,null,null,2020-11-27T06:34:53.000Z,null,null,,
135,2020-11-27T06:34:52.496288Z,WayPoint,1,-27.4543434,152.9337717,3.9000000953674316,null,null,2020-11-27T06:34:54.000Z,null,null,,
136,2020-11-27T06:34:53.497145Z,WayPoint,1,-27.4543522,152.9337684,3.9000000953674316,null,null,2020-11-27T06:34:55.000Z,null,null,,
137,2020-11-27T06:34:54.487827Z,WayPoint,1,-27.4543649,152.9337611,3.9000000953674316,null,null,2020-11-27T06:34:56.000Z,null,null,,
138,2020-11-27T06:34:55.489165Z,WayPoint,1,-27.4543774,152.9337548,3.9000000953674316,null,null,2020-11-27T06:34:57.000Z,null,null,,
139,2020-11-27T06:34:56.501565Z,WayPoint,1,-27.4543907,152.9337478,3.9000000953674316,null,null,2020-11-27T06:34:58.000Z,null,null,,
140,2020-11-27T06:34:57.487504Z,WayPoint,1,-27.4544038,152.9337387,3.9000000953674316,null,null,2020-11-27T06:34:59.000Z,null,null,,
141,2020-11-27T06:34:58.482735Z,WayPoint,1,-27.4544166,152.933734,3.9000000953674316,null,null,2020-11-27T06:35:00.000Z,null,null,,
142,2020-11-27T06:34:59.479243Z,WayPoint,1,-27.454429,152.9337293,3.9000000953674316,null,null,2020-11-27T06:35:01.000Z,null,null,,
143,2020-11-27T06:35:00.486926Z,WayPoint,1,-27.4544375,152.9337264,3.9000000953674316,null,null,2020-11-27T06:35:02.000Z,null,null,,
144,2020-11-27T06:35:01.493299Z,WayPoint,1,-27.454445,152.9337243,3.9000000953674316,null,null,2020-11-27T06:35:03.000Z,null,null,,
145,2020-11-27T06:35:02.487296Z,WayPoint,1,-27.454454,152.9337239,3.9000000953674316,null,null,2020-11-27T06:35:04.000Z,null,null,,
146,2020-11-27T06:35:02.491800Z,Punch,1,-27.454454,152.9337239,null,null,null,2020-11-27T06:35:04.000Z,F1,14.815308070671518,,null
147,2020-11-27T06:35:02.728011Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
148,2020-11-27T06:35:03.797743Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
