_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
28909,2021-01-16T23:51:03.374380Z,New Track,70,null,null,null,null,null,null,null,null,TrackId:70,GapMicroCoExt PXAS QRonly 2x ScoreP03
28910,2021-01-16T23:51:03.384720Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
28911,2021-01-16T23:51:03.395968Z,WayPoint,70,-27.454681396484375,152.93394898310703,65.0,null,null,2021-01-16T23:51:03.311Z,null,null,,
28912,2021-01-16T23:51:03.397066Z,BGLOCATION,null,-27.454681396484375,152.93394898310703,65.0,null,null,2021-01-16T23:51:03.311Z,null,null,MotionChange,to Moving
28913,2021-01-16T23:51:03.487141Z,WayPoint,70,-27.454687557199204,152.93394898311186,65.0,null,null,2021-01-16T23:51:03.483Z,null,null,,
28914,2021-01-16T23:51:03.488274Z,WayPoint,70,-27.454687557199204,152.93394898311186,65.0,null,null,2021-01-16T23:51:03.482Z,null,null,,
28915,2021-01-16T23:51:03.763882Z,WayPoint,70,-27.454601839685758,152.9340827442242,65.0,null,null,2021-01-16T23:51:03.748Z,null,null,,
28916,2021-01-16T23:51:03.764655Z,WayPoint,70,-27.454601839685758,152.9340827442242,65.0,null,null,2021-01-16T23:51:03.747Z,null,null,,
28917,2021-01-16T23:51:08.055757Z,WayPoint,70,-27.45477732273513,152.93390879421767,64.4,null,null,2021-01-16T23:51:08.000Z,null,null,,
28918,2021-01-16T23:51:08.058307Z,WayPoint,70,-27.45477732273513,152.93390879421767,64.43108720432713,null,null,2021-01-16T23:51:07.999Z,null,null,,
28919,2021-01-16T23:51:09.049886Z,WayPoint,70,-27.454785662728785,152.93389982558128,46.9,null,null,2021-01-16T23:51:09.000Z,null,null,,
28920,2021-01-16T23:51:09.053547Z,WayPoint,70,-27.454785662728785,152.93389982558128,46.866400302550076,null,null,2021-01-16T23:51:08.999Z,null,null,,
28921,2021-01-16T23:51:09.585479Z,BGLOCATION,null,-27.454785662728785,152.93389982558128,46.866400302550076,null,null,2021-01-16T23:51:08.999Z,null,null,ActivityChange,on_foot
28922,2021-01-16T23:51:10.063749Z,WayPoint,70,-27.454795595284043,152.93390988386508,26.877850245244282,null,null,2021-01-16T23:51:09.999Z,null,null,,
28923,2021-01-16T23:51:10.065586Z,WayPoint,70,-27.454795595284043,152.93390988386508,26.9,null,null,2021-01-16T23:51:10.000Z,null,null,,
28924,2021-01-16T23:51:10.212460Z,BGLOCATION,null,-27.454795595284043,152.93390988386508,26.9,null,null,2021-01-16T23:51:10.000Z,null,null,ActivityChange,still
28925,2021-01-16T23:51:11.068611Z,WayPoint,70,-27.45481261054748,152.93391667320665,20.9,null,null,2021-01-16T23:51:11.000Z,null,null,,
28926,2021-01-16T23:51:11.071997Z,WayPoint,70,-27.45481261054748,152.93391667320665,20.944892912403912,null,null,2021-01-16T23:51:10.999Z,null,null,,
28927,2021-01-16T23:51:12.076975Z,WayPoint,70,-27.454850790116428,152.93394961408612,18.2,null,null,2021-01-16T23:51:12.000Z,null,null,,
28928,2021-01-16T23:51:12.080943Z,WayPoint,70,-27.454850790116428,152.93394961408612,18.24612668629836,null,null,2021-01-16T23:51:11.999Z,null,null,,
28929,2021-01-16T23:51:13.070413Z,WayPoint,70,-27.45486596136117,152.93395942091283,17.1,null,null,2021-01-16T23:51:13.000Z,null,null,,
28930,2021-01-16T23:51:13.072686Z,WayPoint,70,-27.45486596136117,152.93395942091283,17.062460888770048,null,null,2021-01-16T23:51:12.999Z,null,null,,
28931,2021-01-16T23:51:13.387802Z,BGLOCATION,null,-27.45486596136117,152.93395942091283,17.062460888770048,null,null,2021-01-16T23:51:12.999Z,null,null,ActivityChange,still
28932,2021-01-16T23:51:14.025293Z,BGLOCATION,null,-27.45486596136117,152.93395942091283,17.062460888770048,null,null,2021-01-16T23:51:12.999Z,null,null,ActivityChange,still
28933,2021-01-16T23:51:14.065426Z,WayPoint,70,-27.45486596136117,152.93395942091283,16.5,null,null,2021-01-16T23:51:14.000Z,null,null,,
28934,2021-01-16T23:51:14.067809Z,WayPoint,70,-27.45486596136117,152.93395942091283,16.49048622680761,null,null,2021-01-16T23:51:13.999Z,null,null,,
28935,2021-01-16T23:51:15.067227Z,WayPoint,70,-27.45486596136117,152.93395942091283,20.80029997735652,null,null,2021-01-16T23:51:14.999Z,null,null,,
28936,2021-01-16T23:51:15.932801Z,BGLOCATION,null,-27.45486596136117,152.93395942091283,20.80029997735652,null,null,2021-01-16T23:51:14.999Z,null,null,ActivityChange,on_foot
28937,2021-01-16T23:51:16.067200Z,WayPoint,70,-27.45483184701526,152.93393285027977,21.2,null,null,2021-01-16T23:51:16.000Z,null,null,,
28938,2021-01-16T23:51:16.069741Z,WayPoint,70,-27.45483184701526,152.93393285027977,21.24552644140042,null,null,2021-01-16T23:51:15.999Z,null,null,,
28939,2021-01-16T23:51:17.065400Z,WayPoint,70,-27.454827153149484,152.93390787220832,19.6,null,null,2021-01-16T23:51:17.000Z,null,null,,
28940,2021-01-16T23:51:18.068647Z,WayPoint,70,-27.45473905934715,152.93378205984172,20.5,null,null,2021-01-16T23:51:18.000Z,null,null,,
28941,2021-01-16T23:51:18.070754Z,WayPoint,70,-27.45473905934715,152.93378205984172,20.472255785491537,null,null,2021-01-16T23:51:17.999Z,null,null,,
28942,2021-01-16T23:51:19.073009Z,WayPoint,70,-27.454638727966188,152.93362456388112,14.4,null,null,2021-01-16T23:51:19.000Z,null,null,,
28943,2021-01-16T23:51:19.075784Z,WayPoint,70,-27.454638727966188,152.93362456388112,14.439180767895943,null,null,2021-01-16T23:51:18.999Z,null,null,,
28944,2021-01-16T23:51:20.077837Z,WayPoint,70,-27.454630517969484,152.93361199442273,14.4,null,null,2021-01-16T23:51:20.000Z,null,null,,
28945,2021-01-16T23:51:20.081640Z,WayPoint,70,-27.454630517969484,152.93361199442273,14.439180767896024,null,null,2021-01-16T23:51:19.999Z,null,null,,
28946,2021-01-16T23:51:21.072269Z,WayPoint,70,-27.45460287567168,152.93359820339762,11.1,null,null,2021-01-16T23:51:21.000Z,null,null,,
28947,2021-01-16T23:51:21.074980Z,WayPoint,70,-27.45460287567168,152.93359820339762,11.073870068688164,null,null,2021-01-16T23:51:20.999Z,null,null,,
28948,2021-01-16T23:51:22.072941Z,WayPoint,70,-27.454618774384386,152.9336236014601,8.6,null,null,2021-01-16T23:51:22.000Z,null,null,,
28949,2021-01-16T23:51:22.075373Z,WayPoint,70,-27.454618774384386,152.9336236014601,8.640160723827037,null,null,2021-01-16T23:51:21.999Z,null,null,,
28950,2021-01-16T23:51:23.121067Z,WayPoint,70,-27.454667142606464,152.9336590973222,8.9,null,null,2021-01-16T23:51:23.000Z,null,null,,
28951,2021-01-16T23:51:23.122935Z,WayPoint,70,-27.454667142606464,152.9336590973222,8.884549124400131,null,null,2021-01-16T23:51:22.999Z,null,null,,
28952,2021-01-16T23:51:23.240401Z,BGLOCATION,null,-27.454667142606464,152.9336590973222,8.884549124400131,null,null,2021-01-16T23:51:22.999Z,null,null,ActivityChange,still
28953,2021-01-16T23:51:23.556995Z,BGLOCATION,null,-27.454667142606464,152.9336590973222,8.884549124400131,null,null,2021-01-16T23:51:22.999Z,null,null,ActivityChange,on_foot
28954,2021-01-16T23:51:24.073116Z,WayPoint,70,-27.454689648016487,152.9336654675686,8.7,null,null,2021-01-16T23:51:24.000Z,null,null,,
28955,2021-01-16T23:51:25.071146Z,WayPoint,70,-27.45469802991967,152.93367007761535,9.6,null,null,2021-01-16T23:51:25.000Z,null,null,,
28956,2021-01-16T23:51:25.147143Z,BGLOCATION,null,-27.45469802991967,152.93367007761535,9.6,null,null,2021-01-16T23:51:25.000Z,null,null,ActivityChange,on_foot
28957,2021-01-16T23:51:26.073503Z,WayPoint,70,-27.454706286094275,152.93368508122202,9.9,null,null,2021-01-16T23:51:26.000Z,null,null,,
28958,2021-01-16T23:51:27.078388Z,WayPoint,70,-27.45472781563083,152.93372295660447,8.8,null,null,2021-01-16T23:51:27.000Z,null,null,,
28959,2021-01-16T23:51:27.377697Z,BGLOCATION,null,-27.45472781563083,152.93372295660447,8.8,null,null,2021-01-16T23:51:27.000Z,null,null,ActivityChange,on_foot
28960,2021-01-16T23:51:28.075492Z,WayPoint,70,-27.45472841431865,152.9337243923479,7.5,null,null,2021-01-16T23:51:28.000Z,null,null,,
28961,2021-01-16T23:51:29.081437Z,WayPoint,70,-27.454736806153708,152.9337335564179,6.6,null,null,2021-01-16T23:51:29.000Z,null,null,,
28962,2021-01-16T23:51:30.066667Z,WayPoint,70,-27.454739226973743,152.93373671374556,6.8,null,null,2021-01-16T23:51:30.000Z,null,null,,
28963,2021-01-16T23:51:31.064662Z,WayPoint,70,-27.45474450757274,152.93373956359264,6.5,null,null,2021-01-16T23:51:31.000Z,null,null,,
28964,2021-01-16T23:51:32.067195Z,WayPoint,70,-27.454746477319986,152.9337394797736,6.6,null,null,2021-01-16T23:51:32.000Z,null,null,,
28965,2021-01-16T23:51:33.074532Z,WayPoint,70,-27.45475213510463,152.93374677202937,6.7,null,null,2021-01-16T23:51:33.000Z,null,null,,
28966,2021-01-16T23:51:33.732110Z,BGLOCATION,null,-27.45475213510463,152.93374677202937,6.7,null,null,2021-01-16T23:51:33.000Z,null,null,ActivityChange,still
28967,2021-01-16T23:51:34.044448Z,BGLOCATION,null,-27.45475213510463,152.93374677202937,6.7,null,null,2021-01-16T23:51:33.000Z,null,null,ActivityChange,on_foot
28968,2021-01-16T23:51:34.067636Z,WayPoint,70,-27.45475293138543,152.93375800377962,7.0,null,null,2021-01-16T23:51:34.000Z,null,null,,
28969,2021-01-16T23:51:35.078371Z,WayPoint,70,-27.45475293138543,152.93375800377962,6.7,null,null,2021-01-16T23:51:35.000Z,null,null,,
28970,2021-01-16T23:51:36.073589Z,WayPoint,70,-27.454750230421972,152.93381362438944,6.4,null,null,2021-01-16T23:51:36.000Z,null,null,,
28971,2021-01-16T23:51:37.088784Z,WayPoint,70,-27.45474798658564,152.933828917248,6.5,null,null,2021-01-16T23:51:37.000Z,null,null,,
28972,2021-01-16T23:51:37.090965Z,WayPoint,70,-27.45474798658564,152.933828917248,6.526086411613697,null,null,2021-01-16T23:51:36.999Z,null,null,,
28973,2021-01-16T23:51:37.226766Z,BGLOCATION,null,-27.45474798658564,152.933828917248,6.526086411613697,null,null,2021-01-16T23:51:36.999Z,null,null,ActivityChange,still
28974,2021-01-16T23:51:37.550723Z,BGLOCATION,null,-27.45474798658564,152.933828917248,6.526086411613697,null,null,2021-01-16T23:51:36.999Z,null,null,ActivityChange,on_foot
28975,2021-01-16T23:51:37.858483Z,BGLOCATION,null,-27.45474798658564,152.933828917248,6.526086411613697,null,null,2021-01-16T23:51:36.999Z,null,null,ActivityChange,still
28976,2021-01-16T23:51:38.077516Z,WayPoint,70,-27.454745345763055,152.93381231851217,6.2,null,null,2021-01-16T23:51:38.000Z,null,null,,
28977,2021-01-16T23:51:38.079460Z,WayPoint,70,-27.454745345763055,152.93381231851217,6.158337433191068,null,null,2021-01-16T23:51:37.999Z,null,null,,
28978,2021-01-16T23:51:38.813073Z,BGLOCATION,null,-27.454745345763055,152.93381231851217,6.158337433191068,null,null,2021-01-16T23:51:37.999Z,null,null,ActivityChange,on_foot
28979,2021-01-16T23:51:39.071393Z,WayPoint,70,-27.454745345763055,152.93381231851217,6.3895268373954845,null,null,2021-01-16T23:51:38.999Z,null,null,,
28980,2021-01-16T23:51:40.070638Z,WayPoint,70,-27.454731895624025,152.93379460742347,15.7,null,null,2021-01-16T23:51:40.000Z,null,null,,
28981,2021-01-16T23:51:40.072537Z,WayPoint,70,-27.454731895624025,152.93379460742347,15.717732584591305,null,null,2021-01-16T23:51:39.999Z,null,null,,
28982,2021-01-16T23:51:41.070653Z,WayPoint,70,-27.454742391141018,152.93380896888192,16.4,null,null,2021-01-16T23:51:41.000Z,null,null,,
28983,2021-01-16T23:51:41.073053Z,WayPoint,70,-27.454742391141018,152.93380896888192,16.367225062562657,null,null,2021-01-16T23:51:40.999Z,null,null,,
28984,2021-01-16T23:51:42.079286Z,WayPoint,70,-27.454730362989906,152.93378663883166,14.6,null,null,2021-01-16T23:51:42.000Z,null,null,,
28985,2021-01-16T23:51:42.081404Z,WayPoint,70,-27.454730362989906,152.93378663883166,14.59825737861642,null,null,2021-01-16T23:51:41.999Z,null,null,,
28986,2021-01-16T23:51:43.071952Z,WayPoint,70,-27.454728267496073,152.93378643233595,15.5,null,null,2021-01-16T23:51:43.000Z,null,null,,
28987,2021-01-16T23:51:43.073820Z,WayPoint,70,-27.454728267496073,152.93378643233595,15.500112524268895,null,null,2021-01-16T23:51:42.999Z,null,null,,
28988,2021-01-16T23:51:44.071588Z,WayPoint,70,-27.4547286145255,152.93378800364593,16.8,null,null,2021-01-16T23:51:44.000Z,null,null,,
28989,2021-01-16T23:51:44.073938Z,WayPoint,70,-27.4547286145255,152.93378800364593,16.788950234913948,null,null,2021-01-16T23:51:43.999Z,null,null,,
28990,2021-01-16T23:51:44.855818Z,BGLOCATION,null,-27.4547286145255,152.93378800364593,16.788950234913948,null,null,2021-01-16T23:51:43.999Z,null,null,ActivityChange,still
28991,2021-01-16T23:51:45.072096Z,WayPoint,70,-27.45472769894726,152.93378396356218,19.1,null,null,2021-01-16T23:51:45.000Z,null,null,,
28992,2021-01-16T23:51:45.074771Z,WayPoint,70,-27.45472769894726,152.93378396356218,19.128350901222397,null,null,2021-01-16T23:51:44.999Z,null,null,,
28993,2021-01-16T23:51:46.071356Z,WayPoint,70,-27.45472739607457,152.93378343977454,22.1,null,null,2021-01-16T23:51:46.000Z,null,null,,
28994,2021-01-16T23:51:46.074165Z,WayPoint,70,-27.45472739607457,152.93378343977454,22.062764768332162,null,null,2021-01-16T23:51:45.999Z,null,null,,
28995,2021-01-16T23:51:47.068388Z,WayPoint,70,-27.45472739607457,152.93378343977454,24.423654531850776,null,null,2021-01-16T23:51:46.999Z,null,null,,
28996,2021-01-16T23:51:48.031762Z,BGLOCATION,null,-27.45472739607457,152.93378343977454,24.423654531850776,null,null,2021-01-16T23:51:46.999Z,null,null,ActivityChange,still
28997,2021-01-16T23:51:48.066494Z,WayPoint,70,-27.45472739607457,152.93378343977454,28.035076401677742,null,null,2021-01-16T23:51:47.999Z,null,null,,
28998,2021-01-16T23:51:48.668016Z,BGLOCATION,null,-27.45472739607457,152.93378343977454,28.035076401677742,null,null,2021-01-16T23:51:47.999Z,null,null,ActivityChange,still
28999,2021-01-16T23:51:49.073197Z,WayPoint,70,-27.45472739607457,152.93378343977454,14.3,null,null,2021-01-16T23:51:49.000Z,null,null,,
29000,2021-01-16T23:51:49.076135Z,WayPoint,70,-27.45472739607457,152.93378343977454,14.288722756468578,null,null,2021-01-16T23:51:48.999Z,null,null,,
29001,2021-01-16T23:51:50.072213Z,WayPoint,70,-27.45472739607457,152.93378343977454,14.3,null,null,2021-01-16T23:51:50.000Z,null,null,,
29002,2021-01-16T23:51:50.075431Z,WayPoint,70,-27.45472739607457,152.93378343977454,14.270203338756108,null,null,2021-01-16T23:51:49.999Z,null,null,,
29003,2021-01-16T23:51:51.069530Z,WayPoint,70,-27.45472739607457,152.93378343977454,14.2,null,null,2021-01-16T23:51:51.000Z,null,null,,
29004,2021-01-16T23:51:51.073661Z,WayPoint,70,-27.45472739607457,152.93378343977454,14.238193714943796,null,null,2021-01-16T23:51:50.999Z,null,null,,
29005,2021-01-16T23:51:52.068339Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.9,null,null,2021-01-16T23:51:52.000Z,null,null,,
29006,2021-01-16T23:51:52.071009Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.938566638422573,null,null,2021-01-16T23:51:51.999Z,null,null,,
29007,2021-01-16T23:51:53.067439Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.9,null,null,2021-01-16T23:51:53.000Z,null,null,,
29008,2021-01-16T23:51:53.069104Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.892872404940414,null,null,2021-01-16T23:51:52.999Z,null,null,,
29009,2021-01-16T23:51:54.076312Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.9,null,null,2021-01-16T23:51:54.000Z,null,null,,
29010,2021-01-16T23:51:54.078310Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.888762361669722,null,null,2021-01-16T23:51:53.999Z,null,null,,
29011,2021-01-16T23:51:55.068929Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.9,null,null,2021-01-16T23:51:55.000Z,null,null,,
29012,2021-01-16T23:51:55.070827Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.859749434445575,null,null,2021-01-16T23:51:54.999Z,null,null,,
29013,2021-01-16T23:51:56.068274Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.860056961661478,null,null,2021-01-16T23:51:55.999Z,null,null,,
29014,2021-01-16T23:51:57.070168Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.8,null,null,2021-01-16T23:51:57.000Z,null,null,,
29015,2021-01-16T23:51:57.073165Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.83540938305429,null,null,2021-01-16T23:51:56.999Z,null,null,,
29016,2021-01-16T23:51:58.079427Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.8,null,null,2021-01-16T23:51:58.000Z,null,null,,
29017,2021-01-16T23:51:58.081899Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.80743059199331,null,null,2021-01-16T23:51:57.999Z,null,null,,
29018,2021-01-16T23:51:59.067177Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.771022652186945,null,null,2021-01-16T23:51:58.999Z,null,null,,
29019,2021-01-16T23:51:59.069064Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.8,null,null,2021-01-16T23:51:59.000Z,null,null,,
29020,2021-01-16T23:52:00.069902Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.8,null,null,2021-01-16T23:52:00.000Z,null,null,,
29021,2021-01-16T23:52:00.072393Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.766692826129852,null,null,2021-01-16T23:51:59.999Z,null,null,,
29022,2021-01-16T23:52:01.068827Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.7,null,null,2021-01-16T23:52:01.000Z,null,null,,
29023,2021-01-16T23:52:01.070419Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.719932019746654,null,null,2021-01-16T23:52:00.999Z,null,null,,
29024,2021-01-16T23:52:02.072650Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.6,null,null,2021-01-16T23:52:02.000Z,null,null,,
29025,2021-01-16T23:52:02.075084Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.594210838206912,null,null,2021-01-16T23:52:01.999Z,null,null,,
29026,2021-01-16T23:52:03.068775Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.6,null,null,2021-01-16T23:52:03.000Z,null,null,,
29027,2021-01-16T23:52:03.071309Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.575800626382042,null,null,2021-01-16T23:52:02.999Z,null,null,,
29028,2021-01-16T23:52:04.064948Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.6,null,null,2021-01-16T23:52:04.000Z,null,null,,
29029,2021-01-16T23:52:04.067625Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.569649931043575,null,null,2021-01-16T23:52:03.999Z,null,null,,
29030,2021-01-16T23:52:05.070251Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.6,null,null,2021-01-16T23:52:05.000Z,null,null,,
29031,2021-01-16T23:52:05.073258Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.569641394181676,null,null,2021-01-16T23:52:04.999Z,null,null,,
29032,2021-01-16T23:52:05.833403Z,BGLOCATION,null,-27.45472739607457,152.93378343977454,13.569641394181676,null,null,2021-01-16T23:52:04.999Z,null,null,ActivityChange,still
29033,2021-01-16T23:52:06.074433Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.6,null,null,2021-01-16T23:52:06.000Z,null,null,,
29034,2021-01-16T23:52:06.076609Z,WayPoint,70,-27.45472739607457,152.93378343977454,13.565937397849396,null,null,2021-01-16T23:52:05.999Z,null,null,,
29035,2021-01-16T23:52:07.074902Z,WayPoint,70,-27.45473622201162,152.93379130906638,13.5,null,null,2021-01-16T23:52:07.000Z,null,null,,
29036,2021-01-16T23:52:07.077071Z,WayPoint,70,-27.45473622201162,152.93379130906638,13.465531692012108,null,null,2021-01-16T23:52:06.999Z,null,null,,
29037,2021-01-16T23:52:07.737195Z,BGLOCATION,null,-27.45473622201162,152.93379130906638,13.465531692012108,null,null,2021-01-16T23:52:06.999Z,null,null,ActivityChange,still
29038,2021-01-16T23:52:08.077539Z,WayPoint,70,-27.45473650122873,152.93379247420276,13.6,null,null,2021-01-16T23:52:08.000Z,null,null,,
29039,2021-01-16T23:52:08.079377Z,WayPoint,70,-27.45473650122873,152.93379247420276,13.613089757565673,null,null,2021-01-16T23:52:07.999Z,null,null,,
29040,2021-01-16T23:52:09.070199Z,WayPoint,70,-27.454736436394796,152.93379253222577,14.2,null,null,2021-01-16T23:52:09.000Z,null,null,,
29041,2021-01-16T23:52:09.073124Z,WayPoint,70,-27.454736436394796,152.93379253222577,14.157822529341214,null,null,2021-01-16T23:52:08.999Z,null,null,,
29042,2021-01-16T23:52:10.069723Z,WayPoint,70,-27.454736436394796,152.93379253222577,14.770283146446554,null,null,2021-01-16T23:52:09.999Z,null,null,,
29043,2021-01-16T23:52:10.915278Z,BGLOCATION,null,-27.454736436394796,152.93379253222577,14.770283146446554,null,null,2021-01-16T23:52:09.999Z,null,null,ActivityChange,still
29044,2021-01-16T23:52:11.069498Z,WayPoint,70,-27.454736436394796,152.93379253222577,15.643455033573023,null,null,2021-01-16T23:52:10.999Z,null,null,,
29045,2021-01-16T23:52:12.067055Z,WayPoint,70,-27.454736436394796,152.93379253222577,13.4,null,null,2021-01-16T23:52:12.000Z,null,null,,
29046,2021-01-16T23:52:12.069125Z,WayPoint,70,-27.454736436394796,152.93379253222577,13.350217127392893,null,null,2021-01-16T23:52:11.999Z,null,null,,
29047,2021-01-16T23:52:13.071055Z,WayPoint,70,-27.454736436394796,152.93379253222577,13.3,null,null,2021-01-16T23:52:13.000Z,null,null,,
29048,2021-01-16T23:52:13.075072Z,WayPoint,70,-27.454736436394796,152.93379253222577,13.29686597066409,null,null,2021-01-16T23:52:12.999Z,null,null,,
29049,2021-01-16T23:52:14.073492Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.9,null,null,2021-01-16T23:52:14.000Z,null,null,,
29050,2021-01-16T23:52:14.075921Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.934963742767623,null,null,2021-01-16T23:52:13.999Z,null,null,,
29051,2021-01-16T23:52:15.072650Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.9,null,null,2021-01-16T23:52:15.000Z,null,null,,
29052,2021-01-16T23:52:15.077170Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.908243120865732,null,null,2021-01-16T23:52:14.999Z,null,null,,
29053,2021-01-16T23:52:16.070519Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.9,null,null,2021-01-16T23:52:16.000Z,null,null,,
29054,2021-01-16T23:52:16.072805Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.902985618456597,null,null,2021-01-16T23:52:15.999Z,null,null,,
29055,2021-01-16T23:52:17.066293Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.9,null,null,2021-01-16T23:52:17.000Z,null,null,,
29056,2021-01-16T23:52:17.069722Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.894509016787206,null,null,2021-01-16T23:52:16.999Z,null,null,,
29057,2021-01-16T23:52:18.071297Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.894820461367873,null,null,2021-01-16T23:52:17.999Z,null,null,,
29058,2021-01-16T23:52:19.070334Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.9,null,null,2021-01-16T23:52:19.000Z,null,null,,
29059,2021-01-16T23:52:19.073389Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.89444210920636,null,null,2021-01-16T23:52:18.999Z,null,null,,
29060,2021-01-16T23:52:20.063071Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.9,null,null,2021-01-16T23:52:20.000Z,null,null,,
29061,2021-01-16T23:52:20.067413Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.887228884794482,null,null,2021-01-16T23:52:19.999Z,null,null,,
29062,2021-01-16T23:52:21.071493Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.9,null,null,2021-01-16T23:52:21.000Z,null,null,,
29063,2021-01-16T23:52:21.074392Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.873627218550043,null,null,2021-01-16T23:52:20.999Z,null,null,,
29064,2021-01-16T23:52:22.075488Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.9,null,null,2021-01-16T23:52:22.000Z,null,null,,
29065,2021-01-16T23:52:22.078332Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.867377673552872,null,null,2021-01-16T23:52:21.999Z,null,null,,
29066,2021-01-16T23:52:23.072269Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.9,null,null,2021-01-16T23:52:23.000Z,null,null,,
29067,2021-01-16T23:52:23.075433Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.857378219913842,null,null,2021-01-16T23:52:22.999Z,null,null,,
29068,2021-01-16T23:52:24.074762Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.9,null,null,2021-01-16T23:52:24.000Z,null,null,,
29069,2021-01-16T23:52:24.077918Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.850262203873582,null,null,2021-01-16T23:52:23.999Z,null,null,,
29070,2021-01-16T23:52:25.069076Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.8,null,null,2021-01-16T23:52:25.000Z,null,null,,
29071,2021-01-16T23:52:25.071117Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.838341824938036,null,null,2021-01-16T23:52:24.999Z,null,null,,
29072,2021-01-16T23:52:26.070105Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.8,null,null,2021-01-16T23:52:26.000Z,null,null,,
29073,2021-01-16T23:52:26.071778Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.833790623525084,null,null,2021-01-16T23:52:25.999Z,null,null,,
29074,2021-01-16T23:52:27.062049Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.834047821912995,null,null,2021-01-16T23:52:26.999Z,null,null,,
29075,2021-01-16T23:52:28.068342Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.833916007113825,null,null,2021-01-16T23:52:27.999Z,null,null,,
29076,2021-01-16T23:52:29.068710Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.8,null,null,2021-01-16T23:52:29.000Z,null,null,,
29077,2021-01-16T23:52:29.071219Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.82972589315181,null,null,2021-01-16T23:52:28.999Z,null,null,,
29078,2021-01-16T23:52:30.068479Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.8,null,null,2021-01-16T23:52:30.000Z,null,null,,
29079,2021-01-16T23:52:30.070592Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.825358582469196,null,null,2021-01-16T23:52:29.999Z,null,null,,
29080,2021-01-16T23:52:31.073169Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.8,null,null,2021-01-16T23:52:31.000Z,null,null,,
29081,2021-01-16T23:52:31.075246Z,WayPoint,70,-27.454736436394796,152.93379253222577,10.821136817660612,null,null,2021-01-16T23:52:30.999Z,null,null,,
