_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4401,2021-11-17T21:38:29.614298Z,New Track,35,null,null,null,null,null,null,null,null,TrackId:35,MR Gap Park PXAS ScoreQ04
4402,2021-11-17T21:38:31.497313Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4403,2021-11-17T21:38:31.499752Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4404,2021-11-17T21:38:31.500583Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4405,2021-11-17T21:38:31.502236Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4406,2021-11-17T21:38:31.503795Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4407,2021-11-17T21:38:31.505891Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4408,2021-11-17T21:38:31.510547Z,WayPoint BG,35,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4409,2021-11-17T21:38:33.483984Z,WayPoint BG,29,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4410,2021-11-17T21:38:33.485255Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4411,2021-11-17T21:38:33.486710Z,WayPoint BG,31,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4412,2021-11-17T21:38:33.487824Z,WayPoint BG,32,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4413,2021-11-17T21:38:33.489210Z,WayPoint BG,33,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4414,2021-11-17T21:38:33.490822Z,WayPoint BG,34,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4415,2021-11-17T21:38:33.492739Z,WayPoint BG,35,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4416,2021-11-17T21:38:35.489148Z,WayPoint BG,29,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4417,2021-11-17T21:38:35.489602Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4418,2021-11-17T21:38:35.490738Z,WayPoint BG,31,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4419,2021-11-17T21:38:35.491262Z,WayPoint BG,32,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4420,2021-11-17T21:38:35.493414Z,WayPoint BG,33,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4421,2021-11-17T21:38:35.494181Z,WayPoint BG,34,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4422,2021-11-17T21:38:35.495292Z,WayPoint BG,35,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4423,2021-11-17T21:38:37.494273Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4424,2021-11-17T21:38:37.495461Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4425,2021-11-17T21:38:37.496567Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4426,2021-11-17T21:38:37.497012Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4427,2021-11-17T21:38:37.499104Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4428,2021-11-17T21:38:37.500701Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4429,2021-11-17T21:38:37.502453Z,WayPoint BG,35,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4430,2021-11-17T21:38:39.506787Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4431,2021-11-17T21:38:39.524900Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4432,2021-11-17T21:38:39.528565Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4433,2021-11-17T21:38:39.535225Z,WayPoint BG,32,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4434,2021-11-17T21:38:39.536229Z,WayPoint BG,33,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4435,2021-11-17T21:38:39.538391Z,WayPoint BG,34,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4436,2021-11-17T21:38:39.543128Z,WayPoint BG,35,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4437,2021-11-17T21:38:39.596693Z,Punch,35,-27.454178,152.93463,null,null,null,2021-11-17T21:38:39.497716Z,S1,4.751537770829321,,null
4438,2021-11-17T21:38:40.547697Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4439,2021-11-17T21:38:41.608170Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4440,2021-11-17T21:38:41.615968Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4441,2021-11-17T21:38:41.617313Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4442,2021-11-17T21:38:41.640540Z,WayPoint BG,32,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4443,2021-11-17T21:38:41.644488Z,WayPoint BG,33,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4444,2021-11-17T21:38:41.648966Z,WayPoint BG,34,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4445,2021-11-17T21:38:41.659554Z,WayPoint BG,35,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4446,2021-11-17T21:38:41.701075Z,Punch,35,-27.454199,152.935014,null,null,null,2021-11-17T21:38:41.511348Z,31,2.2611135842375183,,null
4447,2021-11-17T21:38:43.530840Z,WayPoint BG,29,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4448,2021-11-17T21:38:43.538597Z,WayPoint BG,30,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4449,2021-11-17T21:38:43.547111Z,WayPoint BG,31,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4450,2021-11-17T21:38:43.549918Z,WayPoint BG,32,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4451,2021-11-17T21:38:43.555193Z,WayPoint BG,33,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4452,2021-11-17T21:38:43.559793Z,WayPoint BG,34,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4453,2021-11-17T21:38:43.693549Z,WayPoint BG,35,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4454,2021-11-17T21:38:45.562194Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:45.546042Z,null,null,,
4455,2021-11-17T21:38:45.563453Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:45.546042Z,null,null,,
4456,2021-11-17T21:38:45.568618Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:45.546042Z,null,null,,
4457,2021-11-17T21:38:45.572760Z,WayPoint BG,32,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:45.546042Z,null,null,,
4458,2021-11-17T21:38:45.584588Z,WayPoint BG,33,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:45.546042Z,null,null,,
4459,2021-11-17T21:38:45.613767Z,WayPoint BG,34,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:45.546042Z,null,null,,
4460,2021-11-17T21:38:45.660790Z,WayPoint BG,35,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:45.546042Z,null,null,,
4461,2021-11-17T21:38:45.965374Z,Punch,35,-27.454574,152.935137,null,null,null,2021-11-17T21:38:45.546042Z,33,4.843995857856261,,null
4462,2021-11-17T21:38:47.608525Z,WayPoint BG,29,-27.455112,152.935067,5.0,null,null,2021-11-17T21:38:47.589684Z,null,null,,
4463,2021-11-17T21:38:47.611192Z,WayPoint BG,30,-27.455112,152.935067,5.0,null,null,2021-11-17T21:38:47.589684Z,null,null,,
4464,2021-11-17T21:38:47.614449Z,WayPoint BG,31,-27.455112,152.935067,5.0,null,null,2021-11-17T21:38:47.589684Z,null,null,,
4465,2021-11-17T21:38:47.617084Z,WayPoint BG,32,-27.455112,152.935067,5.0,null,null,2021-11-17T21:38:47.589684Z,null,null,,
4466,2021-11-17T21:38:47.633548Z,WayPoint BG,33,-27.455112,152.935067,5.0,null,null,2021-11-17T21:38:47.589684Z,null,null,,
4467,2021-11-17T21:38:47.653232Z,WayPoint BG,34,-27.455112,152.935067,5.0,null,null,2021-11-17T21:38:47.589684Z,null,null,,
4468,2021-11-17T21:38:47.831210Z,WayPoint BG,35,-27.455112,152.935067,5.0,null,null,2021-11-17T21:38:47.589684Z,null,null,,
4469,2021-11-17T21:38:48.971559Z,Punch,35,-27.455112,152.935067,null,null,null,2021-11-17T21:38:47.589684Z,34,0.818915624705514,,null
4470,2021-11-17T21:38:51.398973Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:51.252652Z,null,null,,
4471,2021-11-17T21:38:51.492786Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:51.252652Z,null,null,,
4472,2021-11-17T21:38:51.602852Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:51.252652Z,null,null,,
4473,2021-11-17T21:38:51.606612Z,WayPoint BG,32,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:51.252652Z,null,null,,
4474,2021-11-17T21:38:51.620320Z,WayPoint BG,33,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:51.252652Z,null,null,,
4475,2021-11-17T21:38:51.637232Z,WayPoint BG,34,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:51.252652Z,null,null,,
4476,2021-11-17T21:38:51.651723Z,WayPoint BG,35,-27.454574,152.935137,5.0,null,null,2021-11-17T21:38:51.252652Z,null,null,,
4477,2021-11-17T21:38:51.921892Z,Punch,35,-27.454574,152.935137,null,null,null,2021-11-17T21:38:51.252652Z,33,4.843995857856261,,null
4478,2021-11-17T21:38:53.396990Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:53.345263Z,null,null,,
4479,2021-11-17T21:38:53.429168Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:53.345263Z,null,null,,
4480,2021-11-17T21:38:53.658378Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:53.345263Z,null,null,,
4481,2021-11-17T21:38:53.693067Z,WayPoint BG,32,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:53.345263Z,null,null,,
4482,2021-11-17T21:38:53.901146Z,WayPoint BG,33,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:53.345263Z,null,null,,
4483,2021-11-17T21:38:53.935376Z,WayPoint BG,34,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:53.345263Z,null,null,,
4484,2021-11-17T21:38:53.944941Z,WayPoint BG,35,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:53.345263Z,null,null,,
4485,2021-11-17T21:38:54.122814Z,Punch,35,-27.454199,152.935014,null,null,null,2021-11-17T21:38:53.345263Z,31,2.2611135842375183,,null
4486,2021-11-17T21:38:57.253692Z,WayPoint BG,29,-27.454901,152.935504,5.0,null,null,2021-11-17T21:38:57.164404Z,null,null,,
4487,2021-11-17T21:38:57.265819Z,WayPoint BG,30,-27.454901,152.935504,5.0,null,null,2021-11-17T21:38:57.164404Z,null,null,,
4488,2021-11-17T21:38:57.286101Z,WayPoint BG,31,-27.454901,152.935504,5.0,null,null,2021-11-17T21:38:57.164404Z,null,null,,
4489,2021-11-17T21:38:57.287173Z,WayPoint BG,32,-27.454901,152.935504,5.0,null,null,2021-11-17T21:38:57.164404Z,null,null,,
4490,2021-11-17T21:38:57.288869Z,WayPoint BG,33,-27.454901,152.935504,5.0,null,null,2021-11-17T21:38:57.164404Z,null,null,,
4491,2021-11-17T21:38:57.416220Z,WayPoint BG,34,-27.454901,152.935504,5.0,null,null,2021-11-17T21:38:57.164404Z,null,null,,
4492,2021-11-17T21:38:57.459732Z,WayPoint BG,35,-27.454901,152.935504,5.0,null,null,2021-11-17T21:38:57.164404Z,null,null,,
4493,2021-11-17T21:38:59.473096Z,WayPoint BG,29,-27.45453,152.933966,5.0,null,null,2021-11-17T21:38:59.441141Z,null,null,,
4494,2021-11-17T21:38:59.482726Z,WayPoint BG,30,-27.45453,152.933966,5.0,null,null,2021-11-17T21:38:59.441141Z,null,null,,
4495,2021-11-17T21:38:59.491356Z,WayPoint BG,31,-27.45453,152.933966,5.0,null,null,2021-11-17T21:38:59.441141Z,null,null,,
4496,2021-11-17T21:38:59.495632Z,WayPoint BG,32,-27.45453,152.933966,5.0,null,null,2021-11-17T21:38:59.441141Z,null,null,,
4497,2021-11-17T21:38:59.507681Z,WayPoint BG,33,-27.45453,152.933966,5.0,null,null,2021-11-17T21:38:59.441141Z,null,null,,
4498,2021-11-17T21:38:59.526023Z,WayPoint BG,34,-27.45453,152.933966,5.0,null,null,2021-11-17T21:38:59.441141Z,null,null,,
4499,2021-11-17T21:38:59.534154Z,WayPoint BG,35,-27.45453,152.933966,5.0,null,null,2021-11-17T21:38:59.441141Z,null,null,,
4500,2021-11-17T21:39:02.274585Z,WayPoint BG,29,-27.454718,152.934445,5.0,null,null,2021-11-17T21:39:02.084438Z,null,null,,
4501,2021-11-17T21:39:02.455431Z,WayPoint BG,30,-27.454718,152.934445,5.0,null,null,2021-11-17T21:39:02.084438Z,null,null,,
4502,2021-11-17T21:39:02.488440Z,WayPoint BG,31,-27.454718,152.934445,5.0,null,null,2021-11-17T21:39:02.084438Z,null,null,,
4503,2021-11-17T21:39:02.569878Z,WayPoint BG,32,-27.454718,152.934445,5.0,null,null,2021-11-17T21:39:02.084438Z,null,null,,
4504,2021-11-17T21:39:02.692882Z,WayPoint BG,33,-27.454718,152.934445,5.0,null,null,2021-11-17T21:39:02.084438Z,null,null,,
4505,2021-11-17T21:39:02.806483Z,WayPoint BG,34,-27.454718,152.934445,5.0,null,null,2021-11-17T21:39:02.084438Z,null,null,,
4506,2021-11-17T21:39:03.052688Z,WayPoint BG,35,-27.454718,152.934445,5.0,null,null,2021-11-17T21:39:02.084438Z,null,null,,
4507,2021-11-17T21:39:03.103950Z,Punch,35,-27.454718,152.934445,null,null,null,2021-11-17T21:39:02.084438Z,35,0.9182377221479407,,null
4508,2021-11-17T21:39:04.533588Z,WayPoint BG,29,-27.453663,152.934796,5.0,null,null,2021-11-17T21:39:04.493198Z,null,null,,
4509,2021-11-17T21:39:04.537535Z,WayPoint BG,30,-27.453663,152.934796,5.0,null,null,2021-11-17T21:39:04.493198Z,null,null,,
4510,2021-11-17T21:39:04.558869Z,WayPoint BG,31,-27.453663,152.934796,5.0,null,null,2021-11-17T21:39:04.493198Z,null,null,,
4511,2021-11-17T21:39:04.561204Z,WayPoint BG,32,-27.453663,152.934796,5.0,null,null,2021-11-17T21:39:04.493198Z,null,null,,
4512,2021-11-17T21:39:04.567222Z,WayPoint BG,33,-27.453663,152.934796,5.0,null,null,2021-11-17T21:39:04.493198Z,null,null,,
4513,2021-11-17T21:39:04.569225Z,WayPoint BG,34,-27.453663,152.934796,5.0,null,null,2021-11-17T21:39:04.493198Z,null,null,,
4514,2021-11-17T21:39:04.578757Z,WayPoint BG,35,-27.453663,152.934796,5.0,null,null,2021-11-17T21:39:04.493198Z,null,null,,
4515,2021-11-17T21:39:06.512974Z,WayPoint BG,29,-27.454575,152.933713,5.0,null,null,2021-11-17T21:39:06.499573Z,null,null,,
4516,2021-11-17T21:39:06.515794Z,WayPoint BG,30,-27.454575,152.933713,5.0,null,null,2021-11-17T21:39:06.499573Z,null,null,,
4517,2021-11-17T21:39:06.526859Z,WayPoint BG,31,-27.454575,152.933713,5.0,null,null,2021-11-17T21:39:06.499573Z,null,null,,
4518,2021-11-17T21:39:06.529034Z,WayPoint BG,32,-27.454575,152.933713,5.0,null,null,2021-11-17T21:39:06.499573Z,null,null,,
4519,2021-11-17T21:39:06.530395Z,WayPoint BG,33,-27.454575,152.933713,5.0,null,null,2021-11-17T21:39:06.499573Z,null,null,,
4520,2021-11-17T21:39:06.531453Z,WayPoint BG,34,-27.454575,152.933713,5.0,null,null,2021-11-17T21:39:06.499573Z,null,null,,
4521,2021-11-17T21:39:06.538686Z,WayPoint BG,35,-27.454575,152.933713,5.0,null,null,2021-11-17T21:39:06.499573Z,null,null,,
4522,2021-11-17T21:39:08.522701Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-17T21:39:08.507634Z,null,null,,
4523,2021-11-17T21:39:08.534590Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-11-17T21:39:08.507634Z,null,null,,
4524,2021-11-17T21:39:08.535711Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-11-17T21:39:08.507634Z,null,null,,
4525,2021-11-17T21:39:08.537780Z,WayPoint BG,32,-27.454178,152.93463,5.0,null,null,2021-11-17T21:39:08.507634Z,null,null,,
4526,2021-11-17T21:39:08.540451Z,WayPoint BG,33,-27.454178,152.93463,5.0,null,null,2021-11-17T21:39:08.507634Z,null,null,,
4527,2021-11-17T21:39:08.545997Z,WayPoint BG,34,-27.454178,152.93463,5.0,null,null,2021-11-17T21:39:08.507634Z,null,null,,
4528,2021-11-17T21:39:08.555933Z,WayPoint BG,35,-27.454178,152.93463,5.0,null,null,2021-11-17T21:39:08.507634Z,null,null,,
4529,2021-11-17T21:39:08.570785Z,Punch,35,-27.454178,152.93463,null,null,null,2021-11-17T21:39:08.507634Z,F1,4.7971493132537715,,null
4530,2021-11-17T21:39:09.260579Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4531,2021-11-17T21:39:10.396735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
4532,2021-11-17T21:39:10.657901Z,WayPoint BG,29,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:39:10.649325Z,null,null,,
4533,2021-11-17T21:39:10.663638Z,WayPoint BG,30,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:39:10.649325Z,null,null,,
4534,2021-11-17T21:39:10.667444Z,WayPoint BG,31,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:39:10.649325Z,null,null,,
4535,2021-11-17T21:39:10.668798Z,WayPoint BG,32,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:39:10.649325Z,null,null,,
4536,2021-11-17T21:39:10.681305Z,WayPoint BG,33,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:39:10.649325Z,null,null,,
4537,2021-11-17T21:39:10.683462Z,WayPoint BG,34,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:39:10.649325Z,null,null,,
4538,2021-11-17T21:39:10.685182Z,WayPoint BG,35,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:39:10.649325Z,null,null,,
4539,2021-11-17T21:39:16.004473Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
4540,2021-11-17T21:39:16.005065Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:35
4541,2021-11-17T21:39:35.447286Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_073829.gpx
4542,2021-11-17T21:39:36.617852Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
4543,2021-11-17T21:39:37.840802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Error Uploading: type 'int' is not a subtype of type 'String'
4544,2021-11-17T21:40:11.216254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_073829.gpx
4545,2021-11-17T21:40:12.419093Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
4546,2021-11-17T21:41:11.087835Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Error Uploading: type 'int' is not a subtype of type 'String'
4547,2021-11-17T21:41:52.916711Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
4548,2021-11-17T21:41:53.115030Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 528
4549,2021-11-17T21:42:03.206274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
4550,2021-11-17T21:42:13.020595Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_073829.gpx
4551,2021-11-17T21:42:14.488194Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
4552,2021-11-17T21:42:50.365009Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Error Uploading: type 'int' is not a subtype of type 'String'
4553,2021-11-17T21:43:31.145100Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_073829.gpx
4554,2021-11-17T21:43:32.410590Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
4555,2021-11-17T21:45:09.482600Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
4556,2021-11-17T21:45:25.518025Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_073829.gpx
4557,2021-11-17T21:45:26.798215Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
4558,2021-11-17T21:49:06.803613Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
4559,2021-11-17T21:49:11.327127Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_073829.gpx
4560,2021-11-17T21:49:12.378777Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
4561,2021-11-17T21:49:15.782869Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Error Uploading: Exception: Error Uploading to Strava: strava_flutter.gpx duplicate of activity 6272186887
4562,2021-11-17T21:53:06.532850Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
4563,2021-11-17T21:53:06.816667Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4564,2021-11-17T21:53:19.761699Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Wheelchair;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
4565,2021-11-17T21:53:20.933458Z,New Track,36,null,null,null,null,null,null,null,null,TrackId:36,MR Gap Park PXAS ScoreQ04
4566,2021-11-17T21:53:22.961487Z,WayPoint BG,36,-27.454135,152.93382,5.0,null,null,2021-11-17T21:53:22.911257Z,null,null,,
4567,2021-11-17T21:53:24.922096Z,WayPoint BG,36,-27.454136,152.93382,5.0,null,null,2021-11-17T21:53:24.915843Z,null,null,,
4568,2021-11-17T21:53:26.926126Z,WayPoint BG,36,-27.454137,152.93382,5.0,null,null,2021-11-17T21:53:26.921456Z,null,null,,
4569,2021-11-17T21:53:28.930175Z,WayPoint BG,36,-27.454135,152.93382,5.0,null,null,2021-11-17T21:53:28.927037Z,null,null,,
4570,2021-11-17T21:53:30.939661Z,WayPoint BG,36,-27.454178,152.93463,5.0,null,null,2021-11-17T21:53:30.932160Z,null,null,,
4571,2021-11-17T21:53:31.022893Z,Punch,36,-27.454178,152.93463,null,null,null,2021-11-17T21:53:30.932160Z,S1,4.751537770829321,,null
4572,2021-11-17T21:53:31.674434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4573,2021-11-17T21:53:32.943788Z,WayPoint BG,36,-27.454199,152.935014,5.0,null,null,2021-11-17T21:53:32.939225Z,null,null,,
4574,2021-11-17T21:53:32.955388Z,Punch,36,-27.454199,152.935014,null,null,null,2021-11-17T21:53:32.939225Z,31,2.2611135842375183,,null
