_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
39274,2020-12-01T07:57:25.265076Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,Wavell Heights Dec20 PXAS PZ0901122020 ScoreQ40
39275,2020-12-01T07:57:25.512150Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T07:57:25.512310Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
39276,2020-12-01T07:57:25.537513Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
39277,2020-12-01T07:57:26.430711Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
39278,2020-12-01T07:57:26.452542Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T07:57:26.452681Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
39279,2020-12-01T07:57:26.949865Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
39280,2020-12-01T07:58:25.484379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
39281,2020-12-01T07:58:25.593998Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
39282,2020-12-01T07:58:46.462333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 40;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: 0901122020;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 5;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
39283,2020-12-01T07:58:47.130125Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T07:58:47.130259Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
39284,2020-12-01T07:58:47.427553Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,Wavell Heights Dec20 PXAS PZ0901122020 ScoreQ40
39285,2020-12-01T07:58:47.455482Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T07:58:47.455642Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
39286,2020-12-01T07:58:47.629313Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
39287,2020-12-01T07:58:48.181540Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T07:58:48.181693Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
39288,2020-12-01T07:58:48.203879Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
39289,2020-12-01T07:58:48.769235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
39290,2020-12-01T07:59:03.512795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
