_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
172,2022-11-15T16:13:29.212290Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,GapMicroCoExt PXAS ScoreQ04
173,2022-11-15T16:13:29.319239Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:13:29.319351Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
174,2022-11-15T16:13:31.087522Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
175,2022-11-15T16:13:31.126858Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
176,2022-11-15T16:13:31.142346Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:13:31.142629Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
177,2022-11-15T16:13:31.144421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
178,2022-11-15T16:13:33.308428Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:33.232Z,null,null,,
179,2022-11-15T16:13:33.320629Z,Punch,3,-27.4545067,152.93375,null,null,null,2022-11-15T16:13:33.232Z,S1,8.583108810387154,,null
180,2022-11-15T16:13:33.606357Z,BGLOCATION-MESSAGE,null,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:33.232Z,null,null,MotionChange,to Moving
181,2022-11-15T16:13:33.611808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
182,2022-11-15T16:13:34.480120Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:34.249Z,null,null,,
183,2022-11-15T16:13:35.279298Z,WayPoint exLoc,3,-27.4545067,152.93375,5.013000011444092,null,null,2022-11-15T16:13:35.238Z,null,null,,
184,2022-11-15T16:13:36.295384Z,WayPoint exLoc,3,-27.4545067,152.93375,5.010000228881836,null,null,2022-11-15T16:13:36.267Z,null,null,,
185,2022-11-15T16:13:37.253594Z,WayPoint exLoc,3,-27.4545067,152.93375,5.007999897003174,null,null,2022-11-15T16:13:37.237Z,null,null,,
186,2022-11-15T16:13:38.263798Z,WayPoint exLoc,3,-27.4545067,152.93375,5.007999897003174,null,null,2022-11-15T16:13:38.244Z,null,null,,
187,2022-11-15T16:13:39.270316Z,WayPoint exLoc,3,-27.4545067,152.93375,5.006999969482422,null,null,2022-11-15T16:13:39.248Z,null,null,,
188,2022-11-15T16:13:39.401669Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
189,2022-11-15T16:13:40.355100Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:40.335Z,null,null,,
190,2022-11-15T16:13:41.274962Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:41.252Z,null,null,,
191,2022-11-15T16:13:42.287709Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:42.259Z,null,null,,
192,2022-11-15T16:13:43.521961Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:43.295Z,null,null,,
193,2022-11-15T16:13:44.479099Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:44.302Z,null,null,,
194,2022-11-15T16:13:45.461912Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:45.361Z,null,null,,
195,2022-11-15T16:13:46.317139Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:46.276Z,null,null,,
196,2022-11-15T16:13:47.295388Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:47.268Z,null,null,,
197,2022-11-15T16:13:48.332703Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:48.275Z,null,null,,
198,2022-11-15T16:13:49.333593Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:49.280Z,null,null,,
199,2022-11-15T16:13:50.296663Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:50.276Z,null,null,,
200,2022-11-15T16:13:51.296062Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:51.284Z,null,null,,
201,2022-11-15T16:13:52.298315Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:52.286Z,null,null,,
202,2022-11-15T16:13:53.316091Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:53.294Z,null,null,,
203,2022-11-15T16:13:54.314364Z,WayPoint exLoc,3,-27.4545067,152.93375,5.002999782562256,null,null,2022-11-15T16:13:54.291Z,null,null,,
204,2022-11-15T16:13:55.316092Z,WayPoint exLoc,3,-27.4545067,152.93375,5.002999782562256,null,null,2022-11-15T16:13:55.297Z,null,null,,
205,2022-11-15T16:13:56.311366Z,WayPoint exLoc,3,-27.4545067,152.93375,5.002999782562256,null,null,2022-11-15T16:13:56.300Z,null,null,,
206,2022-11-15T16:13:57.319891Z,WayPoint exLoc,3,-27.4545067,152.93375,5.002999782562256,null,null,2022-11-15T16:13:57.306Z,null,null,,
207,2022-11-15T16:13:58.346438Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:58.315Z,null,null,,
208,2022-11-15T16:13:59.315675Z,WayPoint exLoc,3,-27.4545067,152.93375,5.0,null,null,2022-11-15T16:13:59.305Z,null,null,,
209,2022-11-15T16:13:59.853535Z,WayPoint BG,3,-27.4543888,152.9337179,5.0,null,null,2022-11-15T16:13:59.798Z,null,null,,
210,2022-11-15T16:14:00.326086Z,WayPoint exLoc,3,-27.4543322,152.9337024,5.0,null,null,2022-11-15T16:14:00.313Z,null,null,,
211,2022-11-15T16:14:00.330457Z,Punch,3,-27.4543322,152.9337024,null,null,null,2022-11-15T16:14:00.313Z,31,9.748677793828595,,null
212,2022-11-15T16:14:01.359477Z,WayPoint exLoc,3,-27.4542943,152.9336921,5.0,null,null,2022-11-15T16:14:01.331Z,null,null,,
213,2022-11-15T16:14:02.324037Z,WayPoint exLoc,3,-27.4543061,152.9336953,5.0,null,null,2022-11-15T16:14:02.317Z,null,null,,
214,2022-11-15T16:14:03.333184Z,WayPoint exLoc,3,-27.4543164,152.9336981,5.0,null,null,2022-11-15T16:14:03.320Z,null,null,,
215,2022-11-15T16:14:04.340067Z,WayPoint exLoc,3,-27.4543199,152.9336991,5.0,null,null,2022-11-15T16:14:04.329Z,null,null,,
216,2022-11-15T16:14:05.340412Z,WayPoint exLoc,3,-27.4543221,152.9336997,5.0,null,null,2022-11-15T16:14:05.331Z,null,null,,
217,2022-11-15T16:14:06.364242Z,WayPoint exLoc,3,-27.4543233,152.9337,5.0,null,null,2022-11-15T16:14:06.341Z,null,null,,
218,2022-11-15T16:14:07.363240Z,WayPoint exLoc,3,-27.4543236,152.9337001,5.0,null,null,2022-11-15T16:14:07.342Z,null,null,,
219,2022-11-15T16:14:08.118542Z,WayPoint exLoc,3,-27.4545145,152.9337098,5.0,null,null,2022-11-15T16:14:08.106Z,null,null,,
220,2022-11-15T16:14:08.118870Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:14:08.118877Z,null,null,Confirm FINISH is ON - Displaying Message,
221,2022-11-15T16:14:08.664752Z,WayPoint BG,3,-27.454576,152.933713,5.0,null,null,2022-11-15T16:14:08.486Z,null,null,,
222,2022-11-15T16:14:09.510546Z,WayPoint exLoc,3,-27.4546112,152.9337147,5.0,null,null,2022-11-15T16:14:09.347Z,null,null,,
223,2022-11-15T16:14:10.418776Z,WayPoint exLoc,3,-27.4546115,152.9337147,5.0,null,null,2022-11-15T16:14:10.360Z,null,null,,
224,2022-11-15T16:14:11.359869Z,WayPoint exLoc,3,-27.4545989,152.9337141,5.0,null,null,2022-11-15T16:14:11.349Z,null,null,,
225,2022-11-15T16:14:12.370558Z,WayPoint exLoc,3,-27.4545891,152.9337136,5.0,null,null,2022-11-15T16:14:12.353Z,null,null,,
226,2022-11-15T16:14:13.365525Z,WayPoint exLoc,3,-27.4545844,152.9337134,5.0,null,null,2022-11-15T16:14:13.357Z,null,null,,
227,2022-11-15T16:14:14.411474Z,WayPoint exLoc,3,-27.4545826,152.9337133,5.0,null,null,2022-11-15T16:14:14.367Z,null,null,,
228,2022-11-15T16:14:15.774937Z,WayPoint exLoc,3,-27.4545829,152.9337133,5.0,null,null,2022-11-15T16:14:15.471Z,null,null,,
229,2022-11-15T16:14:16.400253Z,WayPoint exLoc,3,-27.4545831,152.9337133,5.0,null,null,2022-11-15T16:14:16.370Z,null,null,,
230,2022-11-15T16:14:17.406532Z,WayPoint exLoc,3,-27.4545832,152.9337133,5.0,null,null,2022-11-15T16:14:17.372Z,null,null,,
231,2022-11-15T16:14:18.380516Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:14:18.370Z,null,null,,
232,2022-11-15T16:14:19.380381Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:14:19.371Z,null,null,,
233,2022-11-15T16:14:20.385613Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:14:20.374Z,null,null,,
234,2022-11-15T16:14:21.385766Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:14:21.377Z,null,null,,
235,2022-11-15T16:14:22.402145Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:14:22.384Z,null,null,,
236,2022-11-15T16:14:23.400284Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:14:23.389Z,null,null,,
237,2022-11-15T16:14:24.400685Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:14:24.389Z,null,null,,
238,2022-11-15T16:14:25.434218Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:14:25.399Z,null,null,,
239,2022-11-15T16:14:26.423662Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.044000148773193,null,null,2022-11-15T16:14:26.399Z,null,null,,
240,2022-11-15T16:14:27.427768Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.044000148773193,null,null,2022-11-15T16:14:27.400Z,null,null,,
241,2022-11-15T16:14:28.419781Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.044000148773193,null,null,2022-11-15T16:14:28.402Z,null,null,,
242,2022-11-15T16:14:29.434003Z,WayPoint exLoc,3,-27.4545833,152.9337133,5.044000148773193,null,null,2022-11-15T16:14:29.409Z,null,null,,
243,2022-11-15T16:16:39.090979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
244,2022-11-15T16:18:02.640274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
245,2022-11-15T16:18:05.126168Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
246,2022-11-15T16:18:06.255900Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:18:06.256062Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
247,2022-11-15T16:18:06.746324Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,GapMicroCoExt PXAS ScoreQ04
248,2022-11-15T16:18:06.971611Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:18:06.971674Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
249,2022-11-15T16:18:06.987479Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:18:06.987531Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
250,2022-11-15T16:18:07.277093Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
251,2022-11-15T16:18:07.283450Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:18:07.283585Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
252,2022-11-15T16:18:07.289822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
253,2022-11-15T16:18:07.695042Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
254,2022-11-15T16:18:11.114931Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:11.063Z,null,null,,
255,2022-11-15T16:18:11.156915Z,Punch,4,-27.4545833,152.9337133,null,null,null,2022-11-15T16:18:11.063Z,S1,4.871073701960758,,null
256,2022-11-15T16:18:11.230844Z,BGLOCATION-MESSAGE,null,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:11.063Z,null,null,MotionChange,to Moving
257,2022-11-15T16:18:11.234138Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
258,2022-11-15T16:18:12.594574Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.885000228881836,null,null,2022-11-15T16:18:12.085Z,null,null,,
259,2022-11-15T16:18:12.618105Z,WayPoint BG,4,-27.4545833,152.9337133,6.3,null,null,2022-11-15T16:18:11.270Z,null,null,,
260,2022-11-15T16:18:13.393886Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.664000034332275,null,null,2022-11-15T16:18:13.103Z,null,null,,
261,2022-11-15T16:18:13.508326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
262,2022-11-15T16:18:14.180341Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.531000137329102,null,null,2022-11-15T16:18:14.094Z,null,null,,
263,2022-11-15T16:18:15.155810Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.441999912261963,null,null,2022-11-15T16:18:15.077Z,null,null,,
264,2022-11-15T16:18:16.167027Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.441999912261963,null,null,2022-11-15T16:18:16.083Z,null,null,,
265,2022-11-15T16:18:17.127688Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:17.092Z,null,null,,
266,2022-11-15T16:18:18.490939Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:18.425Z,null,null,,
267,2022-11-15T16:18:19.114040Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:19.091Z,null,null,,
268,2022-11-15T16:18:20.122090Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:20.100Z,null,null,,
269,2022-11-15T16:18:20.780468Z,BGLOCATION-MESSAGE,null,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:20.100Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
270,2022-11-15T16:18:21.150057Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:21.112Z,null,null,,
271,2022-11-15T16:18:22.126043Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:22.107Z,null,null,,
272,2022-11-15T16:18:23.132289Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:23.111Z,null,null,,
273,2022-11-15T16:18:24.138505Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:24.115Z,null,null,,
274,2022-11-15T16:18:25.231487Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:25.123Z,null,null,,
275,2022-11-15T16:18:26.162046Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:26.116Z,null,null,,
276,2022-11-15T16:18:27.152380Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:27.126Z,null,null,,
277,2022-11-15T16:18:28.391809Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:28.141Z,null,null,,
278,2022-11-15T16:18:29.177969Z,WayPoint exLoc,4,-27.4545833,152.9337133,5.0,null,null,2022-11-15T16:18:29.136Z,null,null,,
279,2022-11-15T16:18:29.964547Z,WayPoint BG,4,-27.454436,152.9337104,5.0,null,null,2022-11-15T16:18:29.439Z,null,null,,
280,2022-11-15T16:18:30.407640Z,WayPoint exLoc,4,-27.4543527,152.9337088,5.0,null,null,2022-11-15T16:18:30.146Z,null,null,,
281,2022-11-15T16:18:30.456081Z,Punch,4,-27.4543527,152.9337088,null,null,null,2022-11-15T16:18:30.146Z,31,11.863635841770131,,null
282,2022-11-15T16:18:31.720873Z,WayPoint exLoc,4,-27.4542915,152.9337076,5.0,null,null,2022-11-15T16:18:31.172Z,null,null,,
283,2022-11-15T16:18:33.001164Z,WayPoint exLoc,4,-27.4542484,152.9337068,5.0,null,null,2022-11-15T16:18:32.362Z,null,null,,
284,2022-11-15T16:18:33.686958Z,WayPoint exLoc,4,-27.4542398,152.9337066,5.0,null,null,2022-11-15T16:18:33.146Z,null,null,,
285,2022-11-15T16:18:34.583753Z,WayPoint exLoc,4,-27.4542395,152.9337066,5.0,null,null,2022-11-15T16:18:34.168Z,null,null,,
286,2022-11-15T16:18:35.312072Z,WayPoint exLoc,4,-27.4542426,152.9337067,5.0,null,null,2022-11-15T16:18:35.164Z,null,null,,
287,2022-11-15T16:18:36.275276Z,WayPoint exLoc,4,-27.4542443,152.9337067,5.0,null,null,2022-11-15T16:18:36.158Z,null,null,,
288,2022-11-15T16:18:37.553296Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:37.208Z,null,null,,
289,2022-11-15T16:18:38.428526Z,WayPoint exLoc,4,-27.4542451,152.9337067,5.0,null,null,2022-11-15T16:18:38.260Z,null,null,,
290,2022-11-15T16:18:39.471661Z,WayPoint exLoc,4,-27.4542451,152.9337067,5.0,null,null,2022-11-15T16:18:39.238Z,null,null,,
291,2022-11-15T16:18:40.190887Z,WayPoint exLoc,4,-27.4542451,152.9337067,5.0,null,null,2022-11-15T16:18:40.165Z,null,null,,
292,2022-11-15T16:18:41.177285Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:41.162Z,null,null,,
293,2022-11-15T16:18:42.320280Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:42.237Z,null,null,,
294,2022-11-15T16:18:43.198308Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:43.169Z,null,null,,
295,2022-11-15T16:18:44.268077Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:44.190Z,null,null,,
296,2022-11-15T16:18:45.241929Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:45.191Z,null,null,,
297,2022-11-15T16:18:46.237749Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:46.193Z,null,null,,
298,2022-11-15T16:18:47.227237Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:47.191Z,null,null,,
299,2022-11-15T16:18:48.201741Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:48.187Z,null,null,,
300,2022-11-15T16:18:49.199502Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:49.186Z,null,null,,
301,2022-11-15T16:18:50.222051Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:50.203Z,null,null,,
302,2022-11-15T16:18:51.205523Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:51.196Z,null,null,,
303,2022-11-15T16:18:52.209939Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:52.197Z,null,null,,
304,2022-11-15T16:18:53.236054Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:53.216Z,null,null,,
305,2022-11-15T16:18:54.223251Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:54.216Z,null,null,,
306,2022-11-15T16:18:55.233232Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:55.221Z,null,null,,
307,2022-11-15T16:18:56.262955Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:56.225Z,null,null,,
308,2022-11-15T16:18:57.232388Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:57.227Z,null,null,,
309,2022-11-15T16:18:58.243195Z,WayPoint exLoc,4,-27.454245,152.9337067,5.0,null,null,2022-11-15T16:18:58.230Z,null,null,,
310,2022-11-15T16:18:59.249792Z,WayPoint exLoc,4,-27.4545471,152.9337208,5.0,null,null,2022-11-15T16:18:59.238Z,null,null,,
311,2022-11-15T16:18:59.254652Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:18:59.254706Z,null,null,Confirm FINISH is ON - Displaying Message,
312,2022-11-15T16:19:00.360213Z,WayPoint exLoc,4,-27.4546055,152.9337235,5.0,null,null,2022-11-15T16:19:00.286Z,null,null,,
313,2022-11-15T16:19:01.256586Z,WayPoint exLoc,4,-27.4545917,152.9337229,5.0,null,null,2022-11-15T16:19:01.250Z,null,null,,
314,2022-11-15T16:19:02.264022Z,WayPoint exLoc,4,-27.454578,152.9337222,5.0,null,null,2022-11-15T16:19:02.252Z,null,null,,
315,2022-11-15T16:19:03.264122Z,WayPoint exLoc,4,-27.45457,152.9337219,5.0,null,null,2022-11-15T16:19:03.256Z,null,null,,
316,2022-11-15T16:19:04.272478Z,WayPoint exLoc,4,-27.4545668,152.9337217,5.0,null,null,2022-11-15T16:19:04.264Z,null,null,,
317,2022-11-15T16:19:05.273140Z,WayPoint exLoc,4,-27.4545661,152.9337217,5.0,null,null,2022-11-15T16:19:05.263Z,null,null,,
318,2022-11-15T16:19:06.280336Z,WayPoint exLoc,4,-27.4545662,152.9337217,5.043000221252441,null,null,2022-11-15T16:19:06.267Z,null,null,,
319,2022-11-15T16:19:07.283872Z,WayPoint exLoc,4,-27.4545664,152.9337217,5.043000221252441,null,null,2022-11-15T16:19:07.265Z,null,null,,
320,2022-11-15T16:19:08.278525Z,WayPoint exLoc,4,-27.4545666,152.9337217,5.043000221252441,null,null,2022-11-15T16:19:08.271Z,null,null,,
321,2022-11-15T16:19:09.278382Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.043000221252441,null,null,2022-11-15T16:19:09.268Z,null,null,,
322,2022-11-15T16:19:10.285272Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.043000221252441,null,null,2022-11-15T16:19:10.274Z,null,null,,
323,2022-11-15T16:19:11.285637Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:11.277Z,null,null,,
324,2022-11-15T16:19:12.294310Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:12.279Z,null,null,,
325,2022-11-15T16:19:13.302323Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:13.284Z,null,null,,
326,2022-11-15T16:19:14.343501Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:14.302Z,null,null,,
327,2022-11-15T16:19:15.331860Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:15.308Z,null,null,,
328,2022-11-15T16:19:16.313395Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:16.301Z,null,null,,
329,2022-11-15T16:19:17.317205Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:17.302Z,null,null,,
330,2022-11-15T16:19:18.319042Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:18.304Z,null,null,,
331,2022-11-15T16:19:19.317234Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:19.306Z,null,null,,
332,2022-11-15T16:19:20.324258Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:20.308Z,null,null,,
333,2022-11-15T16:19:21.325052Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:21.312Z,null,null,,
334,2022-11-15T16:19:22.322377Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:22.313Z,null,null,,
335,2022-11-15T16:19:23.329957Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:23.318Z,null,null,,
336,2022-11-15T16:19:24.334760Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:24.322Z,null,null,,
337,2022-11-15T16:19:25.329524Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:25.323Z,null,null,,
338,2022-11-15T16:19:26.336479Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:26.328Z,null,null,,
339,2022-11-15T16:19:27.338848Z,WayPoint exLoc,4,-27.4545667,152.9337217,5.0,null,null,2022-11-15T16:19:27.331Z,null,null,,
