_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-10-21T11:45:26.792308Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.10
2,2022-10-21T11:45:26.829489Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-10-21T11:45:26.848263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-10-21T11:51:45.261088Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,BH Test PXAS ScoreQ60 PZ
5,2022-10-21T11:51:45.404681Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//NightNav/MapRun v7/BH Test PXAS ScoreQ60 PZ/BH Test PXAS ScoreQ60 PZ.kml
6,2022-10-21T11:51:45.593351Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//NightNav/MapRun v7/BH Test PXAS ScoreQ60 PZ/Chatswood 3 18-10-22.kmz
7,2022-10-21T11:51:45.652471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//NightNav/MapRun v7/BH Test PXAS ScoreQ60 PZ/eventSettings.json
8,2022-10-21T11:51:45.882196Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Chatswood 3 18-10-22.kmz
9,2022-10-21T11:51:49.513528Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: MapRun;  clubColour: ;  clubMessage: ;  hideMapTab: true;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: 2022-10-21T05:33:25.988Z;  participateTo: 2023-10-21T05:33:25.988Z;  resultsDisplayFrom: 2022-10-21T05:33:25.988Z;  resultsDisplayTo: 2024-10-20T05:33:25.988Z;  tracksDisplayFrom: 2022-10-21T05:33:25.989Z;  tracksDisplayTo: 2024-10-20T05:33:25.989Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 60;  punchWithGPS: false;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2022-10-21T11:51:49.667957Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T11:51:49.668086Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
