_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
10134,2022-11-30T02:07:08.003047Z,New Track,26,null,null,null,null,null,null,null,null,TrackId:26,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
10135,2022-11-30T02:07:08.007126Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-30T02:07:08.007162Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
10136,2022-11-30T02:07:08.008940Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-30T02:07:08.008969Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
10137,2022-11-30T02:07:08.017735Z,WayPoint BG,26,-27.454620361328125,152.9337868254922,16.0,null,null,2022-11-30T02:07:08.009Z,null,null,,
10138,2022-11-30T02:07:08.041528Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
10139,2022-11-30T02:07:08.062442Z,WayPoint BG,26,-27.454620361328125,152.9337868254922,16.0,null,null,2022-11-30T02:07:08.060Z,null,null,,
10140,2022-11-30T02:07:08.085406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
10141,2022-11-30T02:07:08.111861Z,Punch,26,-27.454620361328125,152.9337868254922,null,null,null,2022-11-30T02:07:08.111861Z,S1,4.874167325273962,,null
10142,2022-11-30T02:07:08.304302Z,Punch,26,-27.454620361328125,152.9337868254922,null,null,null,2022-11-30T02:07:08.304302Z,S1,4.874167325273962,,null
10143,2022-11-30T02:07:08.308637Z,BGLOCATION-MESSAGE,null,-27.454620361328125,152.9337868254922,16.0,null,null,2022-11-30T02:07:08.060Z,null,null,MotionChange,to Moving
10144,2022-11-30T02:07:08.309418Z,WayPoint BG,26,-27.454629497473405,152.9337868254922,16.0,null,null,2022-11-30T02:07:07.980Z,null,null,,
10145,2022-11-30T02:07:08.314324Z,WayPoint BG,26,-27.454629497473405,152.9337868254922,16.0,null,null,2022-11-30T02:07:07.982Z,null,null,,
10146,2022-11-30T02:07:08.318430Z,BGLOCATION-MESSAGE,null,-27.454629497473405,152.9337868254922,16.0,null,null,2022-11-30T02:07:07.982Z,null,null,ActivityChange,still
10147,2022-11-30T02:07:08.423203Z,WayPoint BG,26,-27.454629497473405,152.9337868254922,16.0,null,null,2022-11-30T02:07:08.002Z,null,null,,
10148,2022-11-30T02:07:08.946443Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
10149,2022-11-30T02:07:08.947214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
10150,2022-11-30T02:07:09.165585Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,16.002416547361754,null,null,2022-11-30T02:07:09.002Z,null,null,,
10151,2022-11-30T02:07:10.164846Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,16.002416547361754,null,null,2022-11-30T02:07:10.002Z,null,null,,
10152,2022-11-30T02:07:10.169089Z,WayPoint BG,26,-27.454629497473405,152.9337868254922,16.0,null,null,2022-11-30T02:07:10.003Z,null,null,,
10153,2022-11-30T02:07:11.179642Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,16.002416547361754,null,null,2022-11-30T02:07:11.002Z,null,null,,
10154,2022-11-30T02:07:11.181757Z,WayPoint BG,26,-27.454629497473405,152.9337868254922,16.0,null,null,2022-11-30T02:07:11.003Z,null,null,,
10155,2022-11-30T02:07:12.204704Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,16.002416547361754,null,null,2022-11-30T02:07:12.002Z,null,null,,
10156,2022-11-30T02:07:13.181060Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,16.002416547361754,null,null,2022-11-30T02:07:13.002Z,null,null,,
10157,2022-11-30T02:07:14.166983Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,16.002416547361754,null,null,2022-11-30T02:07:14.002Z,null,null,,
10158,2022-11-30T02:07:15.156916Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,16.002416547361754,null,null,2022-11-30T02:07:15.002Z,null,null,,
10159,2022-11-30T02:07:16.216606Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,16.002416547361754,null,null,2022-11-30T02:07:16.002Z,null,null,,
10160,2022-11-30T02:07:17.159783Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,16.002416547361754,null,null,2022-11-30T02:07:17.002Z,null,null,,
10161,2022-11-30T02:07:18.202819Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,16.002416547361754,null,null,2022-11-30T02:07:18.002Z,null,null,,
10162,2022-11-30T02:07:19.205846Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,16.002416547361754,null,null,2022-11-30T02:07:19.002Z,null,null,,
10163,2022-11-30T02:07:20.201773Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:20.002Z,null,null,,
10164,2022-11-30T02:07:21.203713Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:21.002Z,null,null,,
10165,2022-11-30T02:07:22.197687Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:22.002Z,null,null,,
10166,2022-11-30T02:07:23.201078Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:23.002Z,null,null,,
10167,2022-11-30T02:07:24.194372Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:24.002Z,null,null,,
10168,2022-11-30T02:07:25.201524Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:25.002Z,null,null,,
10169,2022-11-30T02:07:26.201434Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:26.002Z,null,null,,
10170,2022-11-30T02:07:27.201707Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:27.002Z,null,null,,
10171,2022-11-30T02:07:28.171780Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:28.002Z,null,null,,
10172,2022-11-30T02:07:29.196040Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:29.002Z,null,null,,
10173,2022-11-30T02:07:30.201992Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:30.002Z,null,null,,
10174,2022-11-30T02:07:31.160200Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:31.002Z,null,null,,
10175,2022-11-30T02:07:32.214540Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:32.002Z,null,null,,
10176,2022-11-30T02:07:33.191843Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:33.002Z,null,null,,
10177,2022-11-30T02:07:34.190894Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:34.003Z,null,null,,
10178,2022-11-30T02:07:35.197746Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:35.003Z,null,null,,
10179,2022-11-30T02:07:36.203710Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:36.003Z,null,null,,
10180,2022-11-30T02:07:37.199526Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:37.003Z,null,null,,
10181,2022-11-30T02:07:38.202652Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:38.003Z,null,null,,
10182,2022-11-30T02:07:39.200685Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:39.003Z,null,null,,
10183,2022-11-30T02:07:40.191984Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:40.003Z,null,null,,
10184,2022-11-30T02:07:41.195510Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:41.003Z,null,null,,
10185,2022-11-30T02:07:42.175978Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:42.003Z,null,null,,
10186,2022-11-30T02:07:43.199513Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:43.003Z,null,null,,
10187,2022-11-30T02:07:44.201801Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:44.003Z,null,null,,
10188,2022-11-30T02:07:45.199663Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:45.003Z,null,null,,
10189,2022-11-30T02:07:46.200134Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:46.003Z,null,null,,
10190,2022-11-30T02:07:47.163457Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:47.003Z,null,null,,
10191,2022-11-30T02:07:48.190293Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:48.003Z,null,null,,
10192,2022-11-30T02:07:49.203148Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:49.003Z,null,null,,
10193,2022-11-30T02:07:50.192670Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:50.003Z,null,null,,
10194,2022-11-30T02:07:51.014189Z,BGLOCATION-MESSAGE,null,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:50.003Z,null,null,ActivityChange,still
10195,2022-11-30T02:07:51.156479Z,WayPoint exLoc,26,-27.454629497473405,152.9337868254922,32.00483309472351,null,null,2022-11-30T02:07:51.003Z,null,null,,
10196,2022-11-30T02:07:52.159305Z,WayPoint exLoc,26,-27.45463372697213,152.93379016513364,32.00483309472351,null,null,2022-11-30T02:07:52.003Z,null,null,,
10197,2022-11-30T02:07:52.291968Z,BGLOCATION-MESSAGE,null,-27.45463372697213,152.93379016513364,32.00483309472351,null,null,2022-11-30T02:07:52.003Z,null,null,ActivityChange,still
10198,2022-11-30T02:07:53.201309Z,WayPoint exLoc,26,-27.45463349829983,152.9337902260877,32.00483309472351,null,null,2022-11-30T02:07:53.003Z,null,null,,
10199,2022-11-30T02:07:54.203668Z,WayPoint exLoc,26,-27.45463320299554,152.93378949566807,32.00483309472351,null,null,2022-11-30T02:07:54.003Z,null,null,,
10200,2022-11-30T02:07:55.200185Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:07:55.003Z,null,null,,
10201,2022-11-30T02:07:55.517116Z,BGLOCATION-MESSAGE,null,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:07:55.003Z,null,null,ActivityChange,still
10202,2022-11-30T02:07:55.860616Z,BGLOCATION-MESSAGE,null,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:07:55.003Z,null,null,ActivityChange,still
10203,2022-11-30T02:07:56.198614Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:07:56.003Z,null,null,,
10204,2022-11-30T02:07:57.176322Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:07:57.003Z,null,null,,
10205,2022-11-30T02:07:58.200478Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:07:58.003Z,null,null,,
10206,2022-11-30T02:07:59.200950Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:07:59.003Z,null,null,,
10207,2022-11-30T02:08:00.201231Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:00.003Z,null,null,,
10208,2022-11-30T02:08:01.200056Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:01.003Z,null,null,,
10209,2022-11-30T02:08:02.200001Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:02.003Z,null,null,,
10210,2022-11-30T02:08:03.196778Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:03.003Z,null,null,,
10211,2022-11-30T02:08:04.196651Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:04.003Z,null,null,,
10212,2022-11-30T02:08:05.199815Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:05.003Z,null,null,,
10213,2022-11-30T02:08:06.168298Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:06.003Z,null,null,,
10214,2022-11-30T02:08:07.201581Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:07.003Z,null,null,,
10215,2022-11-30T02:08:08.195565Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:08.003Z,null,null,,
10216,2022-11-30T02:08:09.201532Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:09.003Z,null,null,,
10217,2022-11-30T02:08:10.161202Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:10.003Z,null,null,,
10218,2022-11-30T02:08:11.200626Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:11.003Z,null,null,,
10219,2022-11-30T02:08:12.196888Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:12.003Z,null,null,,
10220,2022-11-30T02:08:13.190557Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:13.003Z,null,null,,
10221,2022-11-30T02:08:14.190795Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:14.003Z,null,null,,
10222,2022-11-30T02:08:15.192568Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:15.003Z,null,null,,
10223,2022-11-30T02:08:16.167616Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:16.003Z,null,null,,
10224,2022-11-30T02:08:17.162615Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:17.003Z,null,null,,
10225,2022-11-30T02:08:18.157530Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:18.003Z,null,null,,
10226,2022-11-30T02:08:19.161644Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:19.003Z,null,null,,
10227,2022-11-30T02:08:20.198377Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:20.003Z,null,null,,
10228,2022-11-30T02:08:21.166336Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:21.003Z,null,null,,
10229,2022-11-30T02:08:22.204934Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:22.003Z,null,null,,
10230,2022-11-30T02:08:23.200607Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:23.003Z,null,null,,
10231,2022-11-30T02:08:24.200324Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:24.003Z,null,null,,
10232,2022-11-30T02:08:25.211361Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:25.003Z,null,null,,
10233,2022-11-30T02:08:26.202649Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:26.003Z,null,null,,
10234,2022-11-30T02:08:27.195642Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:27.003Z,null,null,,
10235,2022-11-30T02:08:28.202206Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:28.003Z,null,null,,
10236,2022-11-30T02:08:29.197527Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:29.003Z,null,null,,
10237,2022-11-30T02:08:30.197671Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:30.003Z,null,null,,
10238,2022-11-30T02:08:31.194955Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:31.003Z,null,null,,
10239,2022-11-30T02:08:32.191086Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:32.003Z,null,null,,
10240,2022-11-30T02:08:33.201791Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:33.003Z,null,null,,
10241,2022-11-30T02:08:34.215179Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:34.003Z,null,null,,
10242,2022-11-30T02:08:35.202718Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:35.003Z,null,null,,
10243,2022-11-30T02:08:36.210712Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:36.003Z,null,null,,
10244,2022-11-30T02:08:37.199967Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:37.003Z,null,null,,
10245,2022-11-30T02:08:38.199685Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:38.003Z,null,null,,
10246,2022-11-30T02:08:39.199343Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:39.003Z,null,null,,
10247,2022-11-30T02:08:40.194309Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:40.003Z,null,null,,
10248,2022-11-30T02:08:41.201893Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:41.003Z,null,null,,
10249,2022-11-30T02:08:42.201069Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:42.003Z,null,null,,
10250,2022-11-30T02:08:43.210177Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:43.003Z,null,null,,
10251,2022-11-30T02:08:44.202495Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:44.003Z,null,null,,
10252,2022-11-30T02:08:45.200646Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:45.003Z,null,null,,
10253,2022-11-30T02:08:46.202877Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:46.003Z,null,null,,
10254,2022-11-30T02:08:47.164151Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:47.003Z,null,null,,
10255,2022-11-30T02:08:48.200562Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:48.003Z,null,null,,
10256,2022-11-30T02:08:49.194520Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:49.003Z,null,null,,
10257,2022-11-30T02:08:50.211371Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:50.003Z,null,null,,
10258,2022-11-30T02:08:51.201379Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:51.003Z,null,null,,
10259,2022-11-30T02:08:52.202604Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:52.003Z,null,null,,
10260,2022-11-30T02:08:53.203720Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:53.003Z,null,null,,
10261,2022-11-30T02:08:54.180826Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:54.003Z,null,null,,
10262,2022-11-30T02:08:54.919188Z,BGLOCATION-MESSAGE,null,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:54.003Z,null,null,ActivityChange,still
10263,2022-11-30T02:08:55.202667Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:55.003Z,null,null,,
10264,2022-11-30T02:08:56.201092Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:56.003Z,null,null,,
10265,2022-11-30T02:08:57.203205Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:57.004Z,null,null,,
10266,2022-11-30T02:08:58.170622Z,WayPoint exLoc,26,-27.45463267840115,152.9337884898323,32.00483309472351,null,null,2022-11-30T02:08:58.004Z,null,null,,
10267,2022-11-30T02:08:59.171732Z,WayPoint exLoc,26,-27.454644446597467,152.93378857571815,32.00483309472351,null,null,2022-11-30T02:08:59.004Z,null,null,,
10268,2022-11-30T02:09:00.163921Z,WayPoint exLoc,26,-27.454645921201674,152.93379140496398,32.00483309472351,null,null,2022-11-30T02:09:00.004Z,null,null,,
10269,2022-11-30T02:09:01.163492Z,WayPoint exLoc,26,-27.45464710675343,152.93379261801508,32.00483309472351,null,null,2022-11-30T02:09:01.004Z,null,null,,
10270,2022-11-30T02:09:02.200454Z,WayPoint exLoc,26,-27.454647191605073,152.9337848464933,32.00483309472351,null,null,2022-11-30T02:09:02.004Z,null,null,,
10271,2022-11-30T02:09:02.639547Z,BGLOCATION-MESSAGE,null,-27.454647191605073,152.9337848464933,32.00483309472351,null,null,2022-11-30T02:09:02.004Z,null,null,ActivityChange,still
10272,2022-11-30T02:09:03.196986Z,WayPoint exLoc,26,-27.454658486527908,152.93378182598,32.00483309472351,null,null,2022-11-30T02:09:03.004Z,null,null,,
10273,2022-11-30T02:09:04.204960Z,WayPoint exLoc,26,-27.45465873531718,152.9337814667328,32.00483309472351,null,null,2022-11-30T02:09:04.004Z,null,null,,
10274,2022-11-30T02:09:05.193799Z,WayPoint exLoc,26,-27.45465909792187,152.93378331804286,32.00483309472351,null,null,2022-11-30T02:09:05.004Z,null,null,,
10275,2022-11-30T02:09:05.828903Z,BGLOCATION-MESSAGE,null,-27.45465909792187,152.93378331804286,32.00483309472351,null,null,2022-11-30T02:09:05.004Z,null,null,ActivityChange,still
10276,2022-11-30T02:09:06.204908Z,WayPoint exLoc,26,-27.45465928920925,152.93378682117572,32.00483309472351,null,null,2022-11-30T02:09:06.004Z,null,null,,
10277,2022-11-30T02:09:07.199224Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:07.004Z,null,null,,
10278,2022-11-30T02:09:07.757929Z,BGLOCATION-MESSAGE,null,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:07.004Z,null,null,ActivityChange,still
10279,2022-11-30T02:09:08.201933Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:08.004Z,null,null,,
10280,2022-11-30T02:09:09.203735Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:09.004Z,null,null,,
10281,2022-11-30T02:09:10.163325Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:10.004Z,null,null,,
10282,2022-11-30T02:09:11.200048Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:11.004Z,null,null,,
10283,2022-11-30T02:09:12.199617Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:12.004Z,null,null,,
10284,2022-11-30T02:09:13.208407Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:13.004Z,null,null,,
10285,2022-11-30T02:09:14.202917Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:14.004Z,null,null,,
10286,2022-11-30T02:09:15.193125Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:15.004Z,null,null,,
10287,2022-11-30T02:09:16.204967Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:16.004Z,null,null,,
10288,2022-11-30T02:09:17.171401Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:17.004Z,null,null,,
10289,2022-11-30T02:09:18.197680Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:18.004Z,null,null,,
10290,2022-11-30T02:09:19.205652Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:19.004Z,null,null,,
10291,2022-11-30T02:09:20.210150Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:20.004Z,null,null,,
10292,2022-11-30T02:09:21.211037Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:21.004Z,null,null,,
10293,2022-11-30T02:09:22.212168Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:22.004Z,null,null,,
10294,2022-11-30T02:09:23.206685Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:23.004Z,null,null,,
10295,2022-11-30T02:09:24.213077Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:24.004Z,null,null,,
10296,2022-11-30T02:09:25.202507Z,WayPoint exLoc,26,-27.45465903405222,152.93379026107465,32.00483309472351,null,null,2022-11-30T02:09:25.004Z,null,null,,
