_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-02-27T06:02:46.081768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.14
2,2023-02-27T06:02:46.115634Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2023-02-27T06:04:02.116575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreV05
4,2023-02-27T06:04:02.471956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreV05/MR Gap Park PXAS ScoreV05.kml
5,2023-02-27T06:04:02.714392Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreV05/Gap Base Geo v1 OCAD10GPv2.kmz
6,2023-02-27T06:04:02.978631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2023-02-27T06:04:17.529995Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 5;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2023-02-27T06:04:19.395827Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,MR Gap Park PXAS ScoreV05
9,2023-02-27T06:04:21.414885Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-02-27T06:04:21.399137Z,null,null,,
10,2023-02-27T06:04:23.419354Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-02-27T06:04:23.406187Z,null,null,,
11,2023-02-27T06:04:25.417905Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-02-27T06:04:25.412759Z,null,null,,
12,2023-02-27T06:04:27.420238Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-02-27T06:04:27.417285Z,null,null,,
13,2023-02-27T06:04:29.427526Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-02-27T06:04:29.421265Z,null,null,,
14,2023-02-27T06:04:29.445629Z,Punch,1,-27.454178,152.93463,null,null,null,2023-02-27T06:04:29.421265Z,S1,4.751537770829321,,null
15,2023-02-27T06:04:29.829053Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
16,2023-02-27T06:04:31.433240Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-02-27T06:04:31.426820Z,null,null,,
17,2023-02-27T06:04:31.440982Z,Punch,1,-27.454199,152.935014,null,null,null,2023-02-27T06:04:31.426820Z,31,2.2611135842375183,,null
18,2023-02-27T06:04:33.434891Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-02-27T06:04:33.431750Z,null,null,,
19,2023-02-27T06:04:35.449368Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-02-27T06:04:35.437719Z,null,null,,
20,2023-02-27T06:04:35.463387Z,Punch,1,-27.454574,152.935137,null,null,null,2023-02-27T06:04:35.437719Z,33,4.843995857856261,,null
21,2023-02-27T06:04:37.453968Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-02-27T06:04:37.447524Z,null,null,,
22,2023-02-27T06:04:37.463253Z,Punch,1,-27.455112,152.935067,null,null,null,2023-02-27T06:04:37.447524Z,34,0.818915624705514,,null
23,2023-02-27T06:04:39.452912Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-02-27T06:04:39.451853Z,null,null,,
24,2023-02-27T06:04:39.454714Z,Punch,1,-27.454574,152.935137,null,null,null,2023-02-27T06:04:39.451853Z,33,4.843995857856261,,null
25,2023-02-27T06:04:41.458623Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-02-27T06:04:41.455699Z,null,null,,
26,2023-02-27T06:04:41.462165Z,Punch,1,-27.454199,152.935014,null,null,null,2023-02-27T06:04:41.455699Z,31,2.2611135842375183,,null
27,2023-02-27T06:04:43.462647Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-02-27T06:04:43.459496Z,null,null,,
28,2023-02-27T06:04:45.465892Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-02-27T06:04:45.463039Z,null,null,,
29,2023-02-27T06:04:47.470065Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-02-27T06:04:47.467010Z,null,null,,
30,2023-02-27T06:04:47.474437Z,Punch,1,-27.454718,152.934445,null,null,null,2023-02-27T06:04:47.467010Z,35,0.9182377221479407,,null
31,2023-02-27T06:04:49.471864Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-02-27T06:04:49.470517Z,null,null,,
32,2023-02-27T06:04:51.480485Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-02-27T06:04:51.475770Z,null,null,,
33,2023-02-27T06:04:53.499142Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-02-27T06:04:53.486484Z,null,null,,
34,2023-02-27T06:04:53.518222Z,Punch,1,-27.454178,152.93463,null,null,null,2023-02-27T06:04:53.486484Z,F1,4.7971493132537715,,null
35,2023-02-27T06:04:53.518853Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.518968Z,null,null,Returned from punchAControl,run_view:1960
36,2023-02-27T06:04:53.521479Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.521492Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
37,2023-02-27T06:04:53.659944Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.659973Z,null,null,Got Punches,run_view:2154
38,2023-02-27T06:04:53.667208Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.667219Z,null,null,Applied Logic,run_view:2157
39,2023-02-27T06:04:53.669586Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.669598Z,null,null,Calculated Score,run_view:2161
40,2023-02-27T06:04:53.685483Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.685499Z,null,null,CreatedResultFile,run_view:2166
41,2023-02-27T06:04:53.774649Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
42,2023-02-27T06:04:53.877447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
