_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5383,2021-11-18T03:02:55.218096Z,New Track,50,null,null,null,null,null,null,null,null,TrackId:50,MR Gap Park PXAS ScoreQ04
5384,2021-11-18T03:02:56.761291Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5385,2021-11-18T03:02:57.213682Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 50
5386,2021-11-18T03:03:09.853364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5387,2021-11-18T03:03:09.854106Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:50 Successful
5388,2021-11-18T03:33:27.991655Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5389,2021-11-18T03:35:21.784861Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5390,2021-11-18T03:39:14.077103Z,New Track,51,null,null,null,null,null,null,null,null,TrackId:51,MR Gap Park PXAS ScoreQ04
5391,2021-11-18T03:45:51.585218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5392,2021-11-18T03:53:10.484471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 51
5393,2021-11-18T19:48:16.071529Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
5394,2021-11-18T19:48:16.283698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 16
5395,2021-11-18T19:51:54.298149Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5396,2021-11-18T19:52:00.953200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5397,2021-11-18T19:52:02.627105Z,New Track,52,null,null,null,null,null,null,null,null,TrackId:52,MR Gap Park PXAS ScoreQ04
5398,2021-11-18T19:52:03.646759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5399,2021-11-18T19:52:03.797290Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 52
