_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
372,2021-09-07T02:28:05.172950Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,Gap Park Loop PXAS ScoreV01
373,2021-09-07T02:28:07.259940Z,WayPoint,11,-27.454135,152.93382,5.0,null,null,2021-09-07T02:28:07.199326Z,null,null,,
374,2021-09-07T02:28:09.217979Z,WayPoint,11,-27.454136,152.93382,5.0,null,null,2021-09-07T02:28:09.208654Z,null,null,,
375,2021-09-07T02:28:11.230011Z,WayPoint,11,-27.454137,152.93382,5.0,null,null,2021-09-07T02:28:11.216612Z,null,null,,
376,2021-09-07T02:28:13.228356Z,WayPoint,11,-27.454135,152.93382,5.0,null,null,2021-09-07T02:28:13.222847Z,null,null,,
377,2021-09-07T02:28:15.237342Z,WayPoint,11,-27.454178,152.93463,5.0,null,null,2021-09-07T02:28:15.230308Z,null,null,,
378,2021-09-07T02:28:15.357295Z,Punch,11,-27.454178,152.93463,null,null,null,2021-09-07T02:28:15.230308Z,S1,4.751537770829321,,null
379,2021-09-07T02:28:16.309744Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
380,2021-09-07T02:28:17.246253Z,WayPoint,11,-27.454199,152.935014,5.0,null,null,2021-09-07T02:28:17.233182Z,null,null,,
381,2021-09-07T02:28:17.261397Z,Punch,11,-27.454199,152.935014,null,null,null,2021-09-07T02:28:17.233182Z,31,2.2611135842375183,,null
382,2021-09-07T02:28:19.251022Z,WayPoint,11,-27.454319,152.935271,5.0,null,null,2021-09-07T02:28:19.242099Z,null,null,,
383,2021-09-07T02:28:21.258716Z,WayPoint,11,-27.454574,152.935137,5.0,null,null,2021-09-07T02:28:21.248783Z,null,null,,
384,2021-09-07T02:28:21.270986Z,Punch,11,-27.454574,152.935137,null,null,null,2021-09-07T02:28:21.248783Z,33,4.843995857856261,,null
385,2021-09-07T02:28:23.263866Z,WayPoint,11,-27.455112,152.935067,5.0,null,null,2021-09-07T02:28:23.255863Z,null,null,,
386,2021-09-07T02:28:23.279250Z,Punch,11,-27.455112,152.935067,null,null,null,2021-09-07T02:28:23.255863Z,34,0.818915624705514,,null
387,2021-09-07T02:28:25.277856Z,WayPoint,11,-27.454574,152.935137,5.0,null,null,2021-09-07T02:28:25.265969Z,null,null,,
388,2021-09-07T02:28:25.287704Z,Punch,11,-27.454574,152.935137,null,null,null,2021-09-07T02:28:25.265969Z,33,4.843995857856261,,null
389,2021-09-07T02:28:27.281708Z,WayPoint,11,-27.454199,152.935014,5.0,null,null,2021-09-07T02:28:27.273174Z,null,null,,
390,2021-09-07T02:28:27.289343Z,Punch,11,-27.454199,152.935014,null,null,null,2021-09-07T02:28:27.273174Z,31,2.2611135842375183,,null
391,2021-09-07T02:28:29.288509Z,WayPoint,11,-27.454901,152.935504,5.0,null,null,2021-09-07T02:28:29.280831Z,null,null,,
392,2021-09-07T02:28:31.302360Z,WayPoint,11,-27.45453,152.933966,5.0,null,null,2021-09-07T02:28:31.293415Z,null,null,,
393,2021-09-07T02:28:33.309522Z,WayPoint,11,-27.454718,152.934445,5.0,null,null,2021-09-07T02:28:33.300303Z,null,null,,
394,2021-09-07T02:28:33.317959Z,Punch,11,-27.454718,152.934445,null,null,null,2021-09-07T02:28:33.300303Z,35,0.9182377221479407,,null
395,2021-09-07T02:28:35.312804Z,WayPoint,11,-27.453663,152.934796,5.0,null,null,2021-09-07T02:28:35.303486Z,null,null,,
396,2021-09-07T02:28:37.323959Z,WayPoint,11,-27.454575,152.933713,5.0,null,null,2021-09-07T02:28:37.315083Z,null,null,,
397,2021-09-07T02:28:39.328091Z,WayPoint,11,-27.454178,152.93463,5.0,null,null,2021-09-07T02:28:39.321964Z,null,null,,
398,2021-09-07T02:28:39.335526Z,Punch,11,-27.454178,152.93463,null,null,null,2021-09-07T02:28:39.321964Z,F1,4.7971493132537715,,null
399,2021-09-07T02:28:39.768205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
400,2021-09-07T02:28:41.380537Z,WayPoint,11,-27.4544019,152.9345463,5.0,null,null,2021-09-07T02:28:41.375319Z,null,null,,
401,2021-09-07T02:28:42.024425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
402,2021-09-07T02:28:42.025048Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:11
403,2021-09-07T02:35:33.328014Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
404,2021-09-07T02:35:33.486145Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 9
405,2021-09-07T02:35:37.515590Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
406,2021-09-07T02:35:40.228098Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Gap Park Loop PXAS ScoreV01
407,2021-09-07T02:35:42.402918Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2021-09-07T02:35:42.277680Z,null,null,,
408,2021-09-07T02:35:44.290359Z,WayPoint,12,-27.454136,152.93382,5.0,null,null,2021-09-07T02:35:44.281511Z,null,null,,
409,2021-09-07T02:35:46.295717Z,WayPoint,12,-27.454137,152.93382,5.0,null,null,2021-09-07T02:35:46.287652Z,null,null,,
410,2021-09-07T02:35:48.295297Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2021-09-07T02:35:48.292155Z,null,null,,
411,2021-09-07T02:35:50.307413Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2021-09-07T02:35:50.298868Z,null,null,,
412,2021-09-07T02:35:50.422168Z,Punch,12,-27.454178,152.93463,null,null,null,2021-09-07T02:35:50.298868Z,S1,4.751537770829321,,null
413,2021-09-07T02:35:51.273042Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
414,2021-09-07T02:35:52.313009Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2021-09-07T02:35:52.309192Z,null,null,,
415,2021-09-07T02:35:52.322636Z,Punch,12,-27.454199,152.935014,null,null,null,2021-09-07T02:35:52.309192Z,31,2.2611135842375183,,null
416,2021-09-07T02:35:54.328145Z,WayPoint,12,-27.454319,152.935271,5.0,null,null,2021-09-07T02:35:54.317736Z,null,null,,
417,2021-09-07T02:35:56.334188Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2021-09-07T02:35:56.323501Z,null,null,,
418,2021-09-07T02:35:56.343331Z,Punch,12,-27.454574,152.935137,null,null,null,2021-09-07T02:35:56.323501Z,33,4.843995857856261,,null
419,2021-09-07T02:35:58.339921Z,WayPoint,12,-27.455112,152.935067,5.0,null,null,2021-09-07T02:35:58.330332Z,null,null,,
420,2021-09-07T02:35:58.348560Z,Punch,12,-27.455112,152.935067,null,null,null,2021-09-07T02:35:58.330332Z,34,0.818915624705514,,null
421,2021-09-07T02:36:00.348174Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2021-09-07T02:36:00.336837Z,null,null,,
422,2021-09-07T02:36:00.358561Z,Punch,12,-27.454574,152.935137,null,null,null,2021-09-07T02:36:00.336837Z,33,4.843995857856261,,null
423,2021-09-07T02:36:02.355933Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2021-09-07T02:36:02.345911Z,null,null,,
424,2021-09-07T02:36:02.368056Z,Punch,12,-27.454199,152.935014,null,null,null,2021-09-07T02:36:02.345911Z,31,2.2611135842375183,,null
425,2021-09-07T02:36:04.362175Z,WayPoint,12,-27.454901,152.935504,5.0,null,null,2021-09-07T02:36:04.352110Z,null,null,,
426,2021-09-07T02:36:06.366608Z,WayPoint,12,-27.45453,152.933966,5.0,null,null,2021-09-07T02:36:06.358928Z,null,null,,
427,2021-09-07T02:36:08.373857Z,WayPoint,12,-27.454718,152.934445,5.0,null,null,2021-09-07T02:36:08.364414Z,null,null,,
428,2021-09-07T02:36:08.380932Z,Punch,12,-27.454718,152.934445,null,null,null,2021-09-07T02:36:08.364414Z,35,0.9182377221479407,,null
429,2021-09-07T02:36:10.382661Z,WayPoint,12,-27.453663,152.934796,5.0,null,null,2021-09-07T02:36:10.371997Z,null,null,,
430,2021-09-07T02:36:12.387535Z,WayPoint,12,-27.454575,152.933713,5.0,null,null,2021-09-07T02:36:12.380182Z,null,null,,
431,2021-09-07T02:36:14.394540Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2021-09-07T02:36:14.383944Z,null,null,,
432,2021-09-07T02:36:14.411195Z,Punch,12,-27.454178,152.93463,null,null,null,2021-09-07T02:36:14.383944Z,F1,4.7971493132537715,,null
433,2021-09-07T02:36:14.821799Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
434,2021-09-07T02:36:16.417935Z,WayPoint,12,-27.4544019,152.9345463,5.0,null,null,2021-09-07T02:36:16.415631Z,null,null,,
435,2021-09-07T02:36:18.124666Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
436,2021-09-07T02:36:18.125119Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:12
437,2021-09-07T02:40:28.277276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
438,2021-09-07T02:40:28.440817Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 34
439,2021-09-07T02:53:26.854581Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
440,2021-09-07T02:53:29.785770Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,Gap Park Loop PXAS ScoreV01
441,2021-09-07T02:53:31.956650Z,WayPoint,13,-27.454135,152.93382,5.0,null,null,2021-09-07T02:53:31.830671Z,null,null,,
442,2021-09-07T02:53:33.846984Z,WayPoint,13,-27.454136,152.93382,5.0,null,null,2021-09-07T02:53:33.837006Z,null,null,,
443,2021-09-07T02:53:35.851093Z,WayPoint,13,-27.454137,152.93382,5.0,null,null,2021-09-07T02:53:35.845715Z,null,null,,
444,2021-09-07T02:53:37.863124Z,WayPoint,13,-27.454135,152.93382,5.0,null,null,2021-09-07T02:53:37.849403Z,null,null,,
445,2021-09-07T02:53:39.869419Z,WayPoint,13,-27.454178,152.93463,5.0,null,null,2021-09-07T02:53:39.861809Z,null,null,,
446,2021-09-07T02:53:39.950959Z,Punch,13,-27.454178,152.93463,null,null,null,2021-09-07T02:53:39.861809Z,S1,4.751537770829321,,null
447,2021-09-07T02:53:40.785054Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
448,2021-09-07T02:53:41.874145Z,WayPoint,13,-27.454199,152.935014,5.0,null,null,2021-09-07T02:53:41.868662Z,null,null,,
449,2021-09-07T02:53:41.884779Z,Punch,13,-27.454199,152.935014,null,null,null,2021-09-07T02:53:41.868662Z,31,2.2611135842375183,,null
450,2021-09-07T02:53:43.883749Z,WayPoint,13,-27.454319,152.935271,5.0,null,null,2021-09-07T02:53:43.876578Z,null,null,,
451,2021-09-07T02:53:45.895354Z,WayPoint,13,-27.454574,152.935137,5.0,null,null,2021-09-07T02:53:45.884239Z,null,null,,
452,2021-09-07T02:53:45.904377Z,Punch,13,-27.454574,152.935137,null,null,null,2021-09-07T02:53:45.884239Z,33,4.843995857856261,,null
453,2021-09-07T02:53:47.898191Z,WayPoint,13,-27.455112,152.935067,5.0,null,null,2021-09-07T02:53:47.890703Z,null,null,,
454,2021-09-07T02:53:47.906332Z,Punch,13,-27.455112,152.935067,null,null,null,2021-09-07T02:53:47.890703Z,34,0.818915624705514,,null
455,2021-09-07T02:53:49.900574Z,WayPoint,13,-27.454574,152.935137,5.0,null,null,2021-09-07T02:53:49.896693Z,null,null,,
456,2021-09-07T02:53:49.908240Z,Punch,13,-27.454574,152.935137,null,null,null,2021-09-07T02:53:49.896693Z,33,4.843995857856261,,null
457,2021-09-07T02:53:51.916467Z,WayPoint,13,-27.454199,152.935014,5.0,null,null,2021-09-07T02:53:51.905859Z,null,null,,
458,2021-09-07T02:53:51.928555Z,Punch,13,-27.454199,152.935014,null,null,null,2021-09-07T02:53:51.905859Z,31,2.2611135842375183,,null
459,2021-09-07T02:53:53.924556Z,WayPoint,13,-27.454901,152.935504,5.0,null,null,2021-09-07T02:53:53.917875Z,null,null,,
460,2021-09-07T02:53:55.925265Z,WayPoint,13,-27.45453,152.933966,5.0,null,null,2021-09-07T02:53:55.921151Z,null,null,,
461,2021-09-07T02:53:57.926680Z,WayPoint,13,-27.454718,152.934445,5.0,null,null,2021-09-07T02:53:57.923553Z,null,null,,
462,2021-09-07T02:53:57.932524Z,Punch,13,-27.454718,152.934445,null,null,null,2021-09-07T02:53:57.923553Z,35,0.9182377221479407,,null
463,2021-09-07T02:53:59.934746Z,WayPoint,13,-27.453663,152.934796,5.0,null,null,2021-09-07T02:53:59.931415Z,null,null,,
464,2021-09-07T02:54:01.937895Z,WayPoint,13,-27.454575,152.933713,5.0,null,null,2021-09-07T02:54:01.934527Z,null,null,,
465,2021-09-07T02:54:03.957105Z,WayPoint,13,-27.454178,152.93463,5.0,null,null,2021-09-07T02:54:03.948450Z,null,null,,
466,2021-09-07T02:54:03.966336Z,Punch,13,-27.454178,152.93463,null,null,null,2021-09-07T02:54:03.948450Z,F1,4.7971493132537715,,null
467,2021-09-07T02:54:04.300843Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
468,2021-09-07T02:54:06.006966Z,WayPoint,13,-27.4544019,152.9345463,5.0,null,null,2021-09-07T02:54:06.004578Z,null,null,,
