_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
9292,2023-01-13T20:19:01.611928Z,New Track,14,null,null,null,null,null,null,null,null,TrackId:14,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
9293,2023-01-13T20:19:02.001443Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:03.000Z,null,null,,
9294,2023-01-13T20:19:02.639405Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:03.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
9295,2023-01-13T20:19:02.735475Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:03.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
9296,2023-01-13T20:19:02.806985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
9297,2023-01-13T20:19:02.927132Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9298,2023-01-13T20:19:03.515652Z,Punch,14,-27.4545983,152.9337467,null,null,null,2023-01-13T20:19:03.515652Z,S1,2.113199514322726,,null
9299,2023-01-13T20:19:03.718662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
9300,2023-01-13T20:19:03.941827Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:05.000Z,null,null,,
9301,2023-01-13T20:19:04.783424Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:05.000Z,null,null,MotionChange,to Stopped
9302,2023-01-13T20:19:05.112681Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:06.000Z,null,null,,
9303,2023-01-13T20:19:05.127141Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:06.000Z,null,null,MotionChange,to Moving
9304,2023-01-13T20:19:05.131152Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
9305,2023-01-13T20:19:06.002868Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:08.000Z,null,null,,
9306,2023-01-13T20:19:07.000749Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
9307,2023-01-13T20:19:07.012592Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:09.000Z,null,null,,
9308,2023-01-13T20:19:07.733259Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:10.000Z,null,null,,
9309,2023-01-13T20:19:08.711235Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:11.000Z,null,null,,
9310,2023-01-13T20:19:09.661780Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:12.000Z,null,null,,
9311,2023-01-13T20:19:10.631418Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:13.000Z,null,null,,
9312,2023-01-13T20:19:11.645526Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:14.000Z,null,null,,
9313,2023-01-13T20:19:12.647527Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:15.000Z,null,null,,
9314,2023-01-13T20:19:13.649653Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:16.000Z,null,null,,
9315,2023-01-13T20:19:14.655240Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:17.000Z,null,null,,
9316,2023-01-13T20:19:15.674429Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:18.000Z,null,null,,
9317,2023-01-13T20:19:16.671710Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:19.000Z,null,null,,
9318,2023-01-13T20:19:17.740626Z,WayPoint exLoc,14,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:19:20.000Z,null,null,,
9319,2023-01-13T20:19:18.623823Z,WayPoint BG,14,-27.454414,152.9337143,20.0,null,null,2023-01-13T00:19:21.000Z,null,null,,
9320,2023-01-13T20:19:19.670510Z,WayPoint exLoc,14,-27.4542851,152.9336917,20.0,null,null,2023-01-13T00:19:22.000Z,null,null,,
9321,2023-01-13T20:19:20.671772Z,WayPoint exLoc,14,-27.4542161,152.9336796,20.0,null,null,2023-01-13T00:19:23.000Z,null,null,,
9322,2023-01-13T20:19:21.672130Z,WayPoint exLoc,14,-27.4541844,152.933674,20.0,null,null,2023-01-13T00:19:24.000Z,null,null,,
9323,2023-01-13T20:19:22.677803Z,WayPoint exLoc,14,-27.4541764,152.9336726,20.0,null,null,2023-01-13T00:19:25.000Z,null,null,,
9324,2023-01-13T20:19:23.678290Z,WayPoint exLoc,14,-27.4541812,152.9336734,20.0,null,null,2023-01-13T00:19:26.000Z,null,null,,
9325,2023-01-13T20:19:24.682603Z,WayPoint exLoc,14,-27.4541916,152.9336753,20.0,null,null,2023-01-13T00:19:27.000Z,null,null,,
9326,2023-01-13T20:19:25.685716Z,WayPoint BG,14,-27.4542029,152.9336772,20.0,null,null,2023-01-13T00:19:28.000Z,null,null,,
9327,2023-01-13T20:19:26.687181Z,WayPoint exLoc,14,-27.4542128,152.933679,20.0,null,null,2023-01-13T00:19:29.000Z,null,null,,
9328,2023-01-13T20:19:27.696979Z,WayPoint BG,14,-27.4542202,152.9336803,20.0,null,null,2023-01-13T00:19:30.000Z,null,null,,
9329,2023-01-13T20:19:28.695199Z,WayPoint exLoc,14,-27.4542252,152.9336811,20.0,null,null,2023-01-13T00:19:31.000Z,null,null,,
9330,2023-01-13T20:19:28.722246Z,Punch,14,-27.4542252,152.9336811,null,null,null,2023-01-13T20:19:28.722246Z,31,40.396947768711065,,null
9331,2023-01-13T20:19:29.889583Z,WayPoint exLoc,14,-27.4542282,152.9336817,20.0,null,null,2023-01-13T00:19:32.000Z,null,null,,
9332,2023-01-13T20:19:30.714134Z,WayPoint BG,14,-27.4542296,152.9336819,20.0,null,null,2023-01-13T00:19:33.000Z,null,null,,
9333,2023-01-13T20:19:31.711706Z,WayPoint exLoc,14,-27.4542301,152.933682,20.0,null,null,2023-01-13T00:19:34.000Z,null,null,,
9334,2023-01-13T20:19:32.421280Z,WayPoint BG,14,-27.4541535,152.9338189,20.0,null,null,2023-01-13T00:19:35.000Z,null,null,,
9335,2023-01-13T20:19:33.732852Z,WayPoint exLoc,14,-27.4540888,152.9339344,20.0,null,null,2023-01-13T00:19:36.000Z,null,null,,
9336,2023-01-13T20:19:33.805874Z,Punch,14,-27.4540888,152.9339344,null,null,null,2023-01-13T20:19:33.805874Z,32,57.510874357457354,,null
9337,2023-01-13T20:19:34.772039Z,WayPoint BG,14,-27.4540579,152.933989,20.0,null,null,2023-01-13T00:19:37.000Z,null,null,,
9338,2023-01-13T20:19:35.803202Z,WayPoint exLoc,14,-27.4540431,152.9340147,20.0,null,null,2023-01-13T00:19:38.000Z,null,null,,
9339,2023-01-13T20:19:36.741092Z,WayPoint BG,14,-27.4540389,152.9340217,20.0,null,null,2023-01-13T00:19:39.000Z,null,null,,
9340,2023-01-13T20:19:37.794808Z,WayPoint exLoc,14,-27.4540407,152.934018,20.0,null,null,2023-01-13T00:19:40.000Z,null,null,,
9341,2023-01-13T20:19:38.736455Z,WayPoint exLoc,14,-27.4540452,152.9340097,20.0,null,null,2023-01-13T00:19:41.000Z,null,null,,
9342,2023-01-13T20:19:39.911211Z,WayPoint exLoc,14,-27.4540502,152.9340005,20.0,null,null,2023-01-13T00:19:42.000Z,null,null,,
9343,2023-01-13T20:19:43.501942Z,WayPoint BG,14,-27.4540546,152.9339926,20.0,null,null,2023-01-13T00:19:43.000Z,null,null,,
9344,2023-01-13T20:19:43.805432Z,WayPoint BG,14,-27.4543365,152.9338606,20.0,null,null,2023-01-13T00:19:46.000Z,null,null,,
9345,2023-01-13T20:19:44.813792Z,WayPoint exLoc,14,-27.4545158,152.9337817,20.0,null,null,2023-01-13T00:19:47.000Z,null,null,,
9346,2023-01-13T20:19:45.783003Z,WayPoint exLoc,14,-27.4546172,152.9337374,20.0,null,null,2023-01-13T00:19:48.000Z,null,null,,
9347,2023-01-13T20:19:45.792974Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:19:45.793742Z,null,null,!!!ConfirmFinish - Step 1,Step 1
9348,2023-01-13T20:19:45.793882Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
9349,2023-01-13T20:19:45.793974Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:19:45.794018Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
9350,2023-01-13T20:19:45.794117Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:19:45.794164Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
9351,2023-01-13T20:19:45.833872Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:19:45.833947Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
9352,2023-01-13T20:19:46.994820Z,WayPoint exLoc,14,-27.4546632,152.9337174,20.0,null,null,2023-01-13T00:19:49.000Z,null,null,,
9353,2023-01-13T20:19:47.801004Z,WayPoint exLoc,14,-27.4546746,152.9337127,20.0,null,null,2023-01-13T00:19:50.000Z,null,null,,
9354,2023-01-13T20:19:48.824634Z,WayPoint BG,14,-27.4546673,152.9337161,20.0,null,null,2023-01-13T00:19:51.000Z,null,null,,
9355,2023-01-13T20:19:50.005150Z,WayPoint exLoc,14,-27.454652,152.9337229,20.0,null,null,2023-01-13T00:19:52.000Z,null,null,,
9356,2023-01-13T20:19:50.677322Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2023-01-13T20:19:45.786158Z
9357,2023-01-13T20:19:45.786158Z,Punch,14,-27.454652,152.9337229,null,null,null,2023-01-13T20:19:45.786158Z,F1,8.442814371878315,,null
9358,2023-01-13T20:19:51.223493Z,WayPoint BG,14,-27.4546355,152.9337303,20.0,null,null,2023-01-13T00:19:53.000Z,null,null,,
9359,2023-01-13T20:19:51.771691Z,BGLOCATION-MESSAGE,null,-27.4546355,152.9337303,20.0,null,null,2023-01-13T00:19:53.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
9360,2023-01-13T20:19:51.783090Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2023-01-13T20:19:45.786158Z
9361,2023-01-13T20:19:52.206759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
9362,2023-01-13T20:19:45.786158Z,Punch,14,-27.4546355,152.9337303,null,null,null,2023-01-13T20:19:45.786158Z,F1,6.475622271808589,,null
9363,2023-01-13T20:19:52.407389Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
9364,2023-01-13T20:19:52.762017Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:19:52.762245Z,null,null,Got Punches,run_view:2154
9365,2023-01-13T20:20:03.418598Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
9366,2023-01-13T20:20:03.590551Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:20:03.590828Z,null,null,Got Punches,run_view:2154
9367,2023-01-13T20:28:41.108077Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.29
9368,2023-01-13T20:28:41.765398Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 103
9369,2023-01-13T20:30:24.950703Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-28T21:39:13.881Z;  participateTo: 2023-11-28T21:39:13.881Z;  resultsDisplayFrom: 2022-11-28T21:39:13.881Z;  resultsDisplayTo: 2024-11-27T21:39:13.881Z;  tracksDisplayFrom: 2022-11-28T21:39:13.882Z;  tracksDisplayTo: 2024-11-27T21:39:13.882Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 5;  pauseTiming: 31-32,34-33;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
9370,2023-01-13T20:30:26.681046Z,WayPoint exLoc,-1,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:28.000Z,null,null,,
9371,2023-01-13T20:30:26.707221Z,New Track,15,null,null,null,null,null,null,null,null,TrackId:15,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
9372,2023-01-13T20:30:26.741101Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:28.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
9373,2023-01-13T20:30:28.984844Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:28.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
9374,2023-01-13T20:30:29.026739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
9375,2023-01-13T20:30:29.080448Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9376,2023-01-13T20:30:29.190926Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
9377,2023-01-13T20:30:29.259403Z,WayPoint BG,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:29.000Z,null,null,,
9378,2023-01-13T20:30:29.648040Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:29.000Z,null,null,MotionChange,to Stopped
9379,2023-01-13T20:30:30.174504Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:30.000Z,null,null,,
9380,2023-01-13T20:30:31.086878Z,Punch,15,-27.4545983,152.9337467,null,null,null,2023-01-13T20:30:31.086878Z,S1,2.113199514322726,,null
9381,2023-01-13T20:30:34.253016Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:31.000Z,null,null,,
9382,2023-01-13T20:30:35.017111Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:35.000Z,null,null,,
9383,2023-01-13T20:30:35.072657Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:35.000Z,null,null,MotionChange,to Moving
9384,2023-01-13T20:30:35.091319Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
9385,2023-01-13T20:30:35.663583Z,WayPoint BG,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:36.000Z,null,null,,
9386,2023-01-13T20:30:36.362129Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:38.000Z,null,null,,
9387,2023-01-13T20:30:37.464972Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:39.000Z,null,null,,
9388,2023-01-13T20:30:38.889845Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:40.000Z,null,null,,
9389,2023-01-13T20:30:39.767989Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:41.000Z,null,null,,
9390,2023-01-13T20:30:40.097962Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
9391,2023-01-13T20:30:40.422655Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:42.000Z,null,null,,
9392,2023-01-13T20:30:41.290403Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:43.000Z,null,null,,
9393,2023-01-13T20:30:42.171737Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:44.000Z,null,null,,
9394,2023-01-13T20:30:42.967544Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:45.000Z,null,null,,
9395,2023-01-13T20:30:43.967652Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:46.000Z,null,null,,
9396,2023-01-13T20:30:44.995203Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:47.000Z,null,null,,
9397,2023-01-13T20:30:45.979280Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:48.000Z,null,null,,
9398,2023-01-13T20:30:47.006301Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:49.000Z,null,null,,
9399,2023-01-13T20:30:48.004547Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:50.000Z,null,null,,
9400,2023-01-13T20:30:49.009320Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:51.000Z,null,null,,
9401,2023-01-13T20:30:49.999027Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:52.000Z,null,null,,
9402,2023-01-13T20:30:50.993661Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:53.000Z,null,null,,
9403,2023-01-13T20:30:52.016805Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:54.000Z,null,null,,
9404,2023-01-13T20:30:53.016640Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:55.000Z,null,null,,
9405,2023-01-13T20:30:54.009249Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:56.000Z,null,null,,
9406,2023-01-13T20:30:55.013342Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:57.000Z,null,null,,
9407,2023-01-13T20:30:56.015750Z,WayPoint exLoc,15,-27.4544085,152.9337134,20.0,null,null,2023-01-13T00:30:58.000Z,null,null,,
9408,2023-01-13T20:30:57.015531Z,WayPoint exLoc,15,-27.4542854,152.9336917,20.0,null,null,2023-01-13T00:30:59.000Z,null,null,,
9409,2023-01-13T20:30:58.016806Z,WayPoint exLoc,15,-27.454216,152.9336795,20.0,null,null,2023-01-13T00:31:00.000Z,null,null,,
9410,2023-01-13T20:30:59.041174Z,WayPoint exLoc,15,-27.4541841,152.9336739,20.0,null,null,2023-01-13T00:31:01.000Z,null,null,,
9411,2023-01-13T20:31:00.023719Z,WayPoint exLoc,15,-27.4541761,152.9336725,20.0,null,null,2023-01-13T00:31:02.000Z,null,null,,
9412,2023-01-13T20:31:01.035398Z,WayPoint exLoc,15,-27.4541811,152.9336734,20.0,null,null,2023-01-13T00:31:03.000Z,null,null,,
9413,2023-01-13T20:31:02.030477Z,WayPoint exLoc,15,-27.4541915,152.9336752,20.0,null,null,2023-01-13T00:31:04.000Z,null,null,,
9414,2023-01-13T20:31:03.034950Z,WayPoint exLoc,15,-27.4542028,152.9336772,20.0,null,null,2023-01-13T00:31:05.000Z,null,null,,
9415,2023-01-13T20:31:04.042266Z,WayPoint exLoc,15,-27.4542127,152.933679,20.0,null,null,2023-01-13T00:31:06.000Z,null,null,,
9416,2023-01-13T20:31:05.036624Z,WayPoint exLoc,15,-27.4542201,152.9336803,20.0,null,null,2023-01-13T00:31:07.000Z,null,null,,
9417,2023-01-13T20:31:06.050514Z,WayPoint exLoc,15,-27.4542251,152.9336811,20.0,null,null,2023-01-13T00:31:08.000Z,null,null,,
9418,2023-01-13T20:31:06.076994Z,Punch,15,-27.4542251,152.9336811,null,null,null,2023-01-13T20:31:06.076994Z,31,40.40774247662312,,null
9419,2023-01-13T20:31:07.075608Z,WayPoint exLoc,15,-27.4542281,152.9336817,20.0,null,null,2023-01-13T00:31:09.000Z,null,null,,
9420,2023-01-13T20:31:08.049696Z,WayPoint exLoc,15,-27.4542296,152.9336819,20.0,null,null,2023-01-13T00:31:10.000Z,null,null,,
9421,2023-01-13T20:31:09.052282Z,WayPoint exLoc,15,-27.4542301,152.933682,20.0,null,null,2023-01-13T00:31:11.000Z,null,null,,
9422,2023-01-13T20:31:10.077559Z,WayPoint exLoc,15,-27.45423,152.933682,20.0,null,null,2023-01-13T00:31:12.000Z,null,null,,
9423,2023-01-13T20:31:11.062615Z,WayPoint exLoc,15,-27.4541442,152.933835,20.0,null,null,2023-01-13T00:31:13.000Z,null,null,,
9424,2023-01-13T20:31:12.203103Z,WayPoint exLoc,15,-27.4540884,152.9339341,20.0,null,null,2023-01-13T00:31:14.000Z,null,null,,
9425,2023-01-13T20:31:12.478685Z,Punch,15,-27.4540884,152.9339341,null,null,null,2023-01-13T20:31:12.478685Z,32,57.54295027320603,,null
9426,2023-01-13T20:31:13.111983Z,WayPoint exLoc,15,-27.4540568,152.9339901,20.0,null,null,2023-01-13T00:31:15.000Z,null,null,,
9427,2023-01-13T20:31:14.076418Z,WayPoint exLoc,15,-27.4540422,152.9340157,20.0,null,null,2023-01-13T00:31:16.000Z,null,null,,
9428,2023-01-13T20:31:15.080177Z,WayPoint exLoc,15,-27.4540384,152.9340221,20.0,null,null,2023-01-13T00:31:17.000Z,null,null,,
9429,2023-01-13T20:31:16.076257Z,WayPoint exLoc,15,-27.4540405,152.9340181,20.0,null,null,2023-01-13T00:31:18.000Z,null,null,,
9430,2023-01-13T20:31:17.106327Z,WayPoint exLoc,15,-27.4540451,152.9340097,20.0,null,null,2023-01-13T00:31:19.000Z,null,null,,
9431,2023-01-13T20:31:18.088657Z,WayPoint exLoc,15,-27.4540502,152.9340005,20.0,null,null,2023-01-13T00:31:20.000Z,null,null,,
9432,2023-01-13T20:31:19.123040Z,WayPoint exLoc,15,-27.4540546,152.9339926,20.0,null,null,2023-01-13T00:31:21.000Z,null,null,,
9433,2023-01-13T20:31:20.095411Z,WayPoint exLoc,15,-27.454058,152.9339866,20.0,null,null,2023-01-13T00:31:22.000Z,null,null,,
9434,2023-01-13T20:31:21.090374Z,WayPoint exLoc,15,-27.4540602,152.9339826,20.0,null,null,2023-01-13T00:31:23.000Z,null,null,,
9435,2023-01-13T20:31:22.106342Z,WayPoint exLoc,15,-27.4540616,152.9339802,20.0,null,null,2023-01-13T00:31:24.000Z,null,null,,
9436,2023-01-13T20:31:23.098481Z,WayPoint exLoc,15,-27.4540623,152.933979,20.0,null,null,2023-01-13T00:31:25.000Z,null,null,,
9437,2023-01-13T20:31:24.101959Z,WayPoint exLoc,15,-27.4540625,152.9339786,20.0,null,null,2023-01-13T00:31:26.000Z,null,null,,
9438,2023-01-13T20:31:25.139710Z,WayPoint exLoc,15,-27.4540625,152.9339786,20.0,null,null,2023-01-13T00:31:27.000Z,null,null,,
9439,2023-01-13T20:31:28.362970Z,WayPoint exLoc,15,-27.4540623,152.9339789,20.0,null,null,2023-01-13T00:31:28.000Z,null,null,,
9440,2023-01-13T20:31:29.118807Z,WayPoint exLoc,15,-27.4545153,152.9337826,20.0,null,null,2023-01-13T00:31:31.000Z,null,null,,
9441,2023-01-13T20:31:30.136690Z,WayPoint exLoc,15,-27.4546163,152.9337388,20.0,null,null,2023-01-13T00:31:32.000Z,null,null,,
9442,2023-01-13T20:31:30.145880Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:31:30.145926Z,null,null,!!!ConfirmFinish - Step 1,Step 1
9443,2023-01-13T20:31:30.146012Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
9444,2023-01-13T20:31:30.146100Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:31:30.146132Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
9445,2023-01-13T20:31:30.146179Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:31:30.146204Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
9446,2023-01-13T20:31:30.186736Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:31:30.186793Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
9447,2023-01-13T20:31:31.626598Z,WayPoint exLoc,15,-27.4546635,152.9337183,20.0,null,null,2023-01-13T00:31:33.000Z,null,null,,
9448,2023-01-13T20:31:32.181520Z,WayPoint exLoc,15,-27.4546732,152.9337141,20.0,null,null,2023-01-13T00:31:34.000Z,null,null,,
9449,2023-01-13T20:31:33.164707Z,WayPoint exLoc,15,-27.4546664,152.9337171,20.0,null,null,2023-01-13T00:31:35.000Z,null,null,,
9450,2023-01-13T20:31:34.137770Z,WayPoint exLoc,15,-27.4546514,152.9337236,20.0,null,null,2023-01-13T00:31:36.000Z,null,null,,
9451,2023-01-13T20:31:35.231552Z,WayPoint exLoc,15,-27.4546351,152.9337307,20.0,null,null,2023-01-13T00:31:37.000Z,null,null,,
9452,2023-01-13T20:31:35.594534Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2023-01-13T20:31:30.142975Z
9453,2023-01-13T20:31:30.142975Z,Punch,15,-27.4546351,152.9337307,null,null,null,2023-01-13T20:31:30.142975Z,F1,6.41702153101046,,null
9454,2023-01-13T20:31:36.022805Z,BGLOCATION-MESSAGE,null,-27.4546351,152.9337307,20.0,null,null,2023-01-13T00:31:37.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
