_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
219,2023-05-06T06:06:19.818525Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,GapMicroCoExt PXAS ScoreQ03
220,2023-05-06T06:06:19.970146Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
221,2023-05-06T06:06:20.016096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
222,2023-05-06T06:06:20.683594Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
223,2023-05-06T06:06:20.684066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:8
224,2023-05-08T10:33:43.153988Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
225,2023-05-08T10:33:43.242614Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 20
226,2023-05-08T10:42:56.404809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent7/?event=Goldbach%20Model6%20PXAC&auth=539772
227,2023-05-08T10:42:57.273243Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Goldbach Model6 PXAC
228,2023-05-08T10:42:57.374065Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Switzerland/Basel/Goldbach/Goldbach Model6 PXAC/Goldbach Model6 PXAC.kml
229,2023-05-08T10:42:57.558692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Switzerland/Basel/Goldbach/Goldbach Model6 PXAC/BahnlegungKsnacht Goldtest Karte.kmz
230,2023-05-08T10:42:57.654642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Switzerland/Basel/Goldbach/Goldbach Model6 PXAC/eventSettings.json
231,2023-05-08T10:42:57.916751Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,BahnlegungKsnacht Goldtest Karte.kmz
232,2023-05-10T07:45:48.993714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
233,2023-05-10T07:46:17.311223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 60 Status: Success  StatusMessage: 
234,2023-05-10T07:46:17.545506Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
235,2023-05-10T07:48:06.882140Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Yeronga May 2023 PXAS PZ300809052023  ScoreQ40
236,2023-05-10T07:48:06.992219Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Yeronga May 2023 PXAS PZ300809052023  ScoreQ40/Yeronga May 2023 PXAS PZ300809052023  ScoreQ40.kml
237,2023-05-10T07:48:07.262400Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Yeronga May 2023 PXAS PZ300809052023  ScoreQ40/Yeronga 10000 Ocad12 2023 tiled.kmz
238,2023-05-10T07:48:07.411878Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Yeronga May 2023 PXAS PZ300809052023  ScoreQ40/eventSettings.json
239,2023-05-10T07:48:07.529488Z,MapRunEvent,null,null,null,null,null,null,null,null,null,PNG clubLogo Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Yeronga May 2023 PXAS PZ300809052023  ScoreQ40/night nav logo transparent.png
240,2023-05-10T07:48:07.712653Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Yeronga 10000 Ocad12 2023 tiled.kmz
241,2023-05-10T07:48:34.273779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 60 Status: Success  StatusMessage: 
242,2023-05-10T07:48:34.440864Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
243,2023-05-10T07:48:36.812287Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,Yeronga May 2023 PXAS PZ300809052023  ScoreQ40
244,2023-05-10T07:48:38.239814Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Yeronga 10000 Ocad12 2023 tiled.kmz
245,2023-05-10T07:48:38.334516Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
246,2023-05-10T07:48:39.215802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
247,2023-05-10T07:48:39.216312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:9
248,2023-05-11T00:08:08.313074Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
