_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
481,2021-09-08T04:37:22.593576Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,Gap Park Loop PXAS ScoreV01
482,2021-09-08T04:37:24.575745Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:24.575144Z,null,null,,
483,2021-09-08T04:37:24.583195Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:24.575144Z,null,null,,
484,2021-09-08T04:37:24.586248Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:24.575144Z,null,null,,
485,2021-09-08T04:37:26.580899Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-08T04:37:26.579624Z,null,null,,
486,2021-09-08T04:37:26.581700Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-08T04:37:26.579624Z,null,null,,
487,2021-09-08T04:37:26.583089Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2021-09-08T04:37:26.579624Z,null,null,,
488,2021-09-08T04:37:28.583546Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-08T04:37:28.583415Z,null,null,,
489,2021-09-08T04:37:28.583614Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-08T04:37:28.583415Z,null,null,,
490,2021-09-08T04:37:28.583705Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2021-09-08T04:37:28.583415Z,null,null,,
491,2021-09-08T04:37:30.589307Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:30.589175Z,null,null,,
492,2021-09-08T04:37:30.589374Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:30.589175Z,null,null,,
493,2021-09-08T04:37:30.589464Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-08T04:37:30.589175Z,null,null,,
494,2021-09-08T04:37:32.595647Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-08T04:37:32.595470Z,null,null,,
495,2021-09-08T04:37:32.595722Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-08T04:37:32.595470Z,null,null,,
496,2021-09-08T04:37:32.595831Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-08T04:37:32.595470Z,null,null,,
497,2021-09-08T04:37:32.600624Z,Punch,8,-27.454178,152.93463,null,null,null,2021-09-08T04:37:32.595470Z,S1,4.751537770829321,,null
498,2021-09-08T04:37:32.825709Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
499,2021-09-08T04:37:34.601039Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-08T04:37:34.600865Z,null,null,,
500,2021-09-08T04:37:34.601116Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-08T04:37:34.600865Z,null,null,,
501,2021-09-08T04:37:34.601224Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-08T04:37:34.600865Z,null,null,,
502,2021-09-08T04:37:34.601521Z,Punch,8,-27.454199,152.935014,null,null,null,2021-09-08T04:37:34.600865Z,31,2.2611135842375183,,null
503,2021-09-08T04:37:36.602658Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
504,2021-09-08T04:37:36.603340Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-08T04:37:36.603127Z,null,null,,
505,2021-09-08T04:37:36.603554Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-08T04:37:36.603127Z,null,null,,
506,2021-09-08T04:37:36.603683Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2021-09-08T04:37:36.603127Z,null,null,,
507,2021-09-08T04:37:36.613999Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
508,2021-09-08T04:38:01.379035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
509,2021-09-08T04:38:01.382121Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:01.381947Z,null,null,,
510,2021-09-08T04:38:01.391873Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:01.381947Z,null,null,,
511,2021-09-08T04:38:01.392851Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:01.381947Z,null,null,,
512,2021-09-08T04:38:01.398748Z,Punch,8,-27.454574,152.935137,null,null,null,2021-09-08T04:38:01.381947Z,33,4.843995857856261,,null
513,2021-09-08T04:38:01.904922Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
514,2021-09-08T04:38:03.388535Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-08T04:38:03.388358Z,null,null,,
515,2021-09-08T04:38:03.388611Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-08T04:38:03.388358Z,null,null,,
516,2021-09-08T04:38:03.388720Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2021-09-08T04:38:03.388358Z,null,null,,
517,2021-09-08T04:38:03.389089Z,Punch,8,-27.455112,152.935067,null,null,null,2021-09-08T04:38:03.388358Z,34,0.818915624705514,,null
518,2021-09-08T04:38:05.396264Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:05.395124Z,null,null,,
519,2021-09-08T04:38:05.397245Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:05.395124Z,null,null,,
520,2021-09-08T04:38:05.398216Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-08T04:38:05.395124Z,null,null,,
521,2021-09-08T04:38:05.418229Z,Punch,8,-27.454574,152.935137,null,null,null,2021-09-08T04:38:05.395124Z,33,4.843995857856261,,null
522,2021-09-08T04:38:07.398638Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-08T04:38:07.397798Z,null,null,,
523,2021-09-08T04:38:07.399076Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-08T04:38:07.397798Z,null,null,,
524,2021-09-08T04:38:07.399661Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-08T04:38:07.397798Z,null,null,,
525,2021-09-08T04:38:07.417196Z,Punch,8,-27.454199,152.935014,null,null,null,2021-09-08T04:38:07.397798Z,31,2.2611135842375183,,null
526,2021-09-08T04:38:09.401950Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-08T04:38:09.401687Z,null,null,,
527,2021-09-08T04:38:09.402081Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-08T04:38:09.401687Z,null,null,,
528,2021-09-08T04:38:09.402258Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2021-09-08T04:38:09.401687Z,null,null,,
529,2021-09-08T04:38:11.408695Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-08T04:38:11.408136Z,null,null,,
530,2021-09-08T04:38:11.408998Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-08T04:38:11.408136Z,null,null,,
531,2021-09-08T04:38:11.409377Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2021-09-08T04:38:11.408136Z,null,null,,
532,2021-09-08T04:38:13.416419Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-08T04:38:13.415246Z,null,null,,
533,2021-09-08T04:38:13.417264Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-08T04:38:13.415246Z,null,null,,
534,2021-09-08T04:38:13.418258Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2021-09-08T04:38:13.415246Z,null,null,,
535,2021-09-08T04:38:13.436691Z,Punch,8,-27.454718,152.934445,null,null,null,2021-09-08T04:38:13.415246Z,35,0.9182377221479407,,null
536,2021-09-08T04:38:15.419777Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-08T04:38:15.418688Z,null,null,,
537,2021-09-08T04:38:15.420567Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-08T04:38:15.418688Z,null,null,,
538,2021-09-08T04:38:15.421540Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2021-09-08T04:38:15.418688Z,null,null,,
539,2021-09-08T04:38:17.426322Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-08T04:38:17.425240Z,null,null,,
540,2021-09-08T04:38:17.427117Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-08T04:38:17.425240Z,null,null,,
541,2021-09-08T04:38:17.428100Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2021-09-08T04:38:17.425240Z,null,null,,
542,2021-09-08T04:38:19.433300Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-08T04:38:19.432229Z,null,null,,
543,2021-09-08T04:38:19.434129Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-08T04:38:19.432229Z,null,null,,
544,2021-09-08T04:38:19.435084Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-08T04:38:19.432229Z,null,null,,
545,2021-09-08T04:38:19.454691Z,Punch,8,-27.454178,152.93463,null,null,null,2021-09-08T04:38:19.432229Z,F1,4.7971493132537715,,null
546,2021-09-08T04:38:19.629357Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
547,2021-09-08T04:38:19.987616Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
548,2021-09-08T04:38:19.987627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:8
549,2021-09-08T04:38:21.439867Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-08T04:38:21.438724Z,null,null,,
550,2021-09-08T04:38:21.441768Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-09-08T04:38:21.438724Z,null,null,,
551,2021-09-08T04:38:21.445506Z,WayPoint,8,-27.4544019,152.9345463,5.0,null,null,2021-09-08T04:38:21.438724Z,null,null,,
552,2021-09-08T04:43:36.897067Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ03
553,2021-09-08T04:43:36.982658Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/GapMicroCoExt PXAS ScoreQ03.kml
554,2021-09-08T04:43:37.142626Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
555,2021-09-08T04:43:37.165940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
556,2021-09-08T04:43:43.044569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
557,2021-09-08T04:43:43.085057Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-08T04:43:43.085063Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
558,2021-09-08T04:43:43.122801Z,WayPoint,-1,-27.454712669031412,152.93391994673482,65.0,null,null,2021-09-08T04:42:34.595Z,null,null,,
559,2021-09-08T04:43:43.152828Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,GapMicroCoExt PXAS ScoreQ03
560,2021-09-08T04:43:43.158730Z,BGLOCATION,null,-27.454712669031412,152.93391994673482,65.0,null,null,2021-09-08T04:42:34.595Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
561,2021-09-08T04:43:43.159146Z,BGLOCATION,null,-27.454712669031412,152.93391994673482,65.0,null,null,2021-09-08T04:42:34.595Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
562,2021-09-08T04:43:43.159542Z,WayPoint,9,-27.4547119140625,152.93391994673482,65.0,null,null,2021-09-08T04:42:43.595Z,null,null,,
563,2021-09-08T04:43:43.160025Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
564,2021-09-08T04:43:43.204830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
565,2021-09-08T04:43:43.291394Z,BGLOCATION,null,-27.4547119140625,152.93391994673482,65.0,null,null,2021-09-08T04:42:43.595Z,null,null,MotionChange,to Moving
566,2021-09-08T04:43:43.292206Z,WayPoint,9,-27.454712668124465,152.93391994608317,65.0,null,null,2021-09-08T04:43:43.282Z,null,null,,
567,2021-09-08T04:43:43.702976Z,WayPoint,9,-27.45471166681751,152.9339221399884,65.0,null,null,2021-09-08T04:43:43.697Z,null,null,,
568,2021-09-08T04:43:50.282336Z,WayPoint,9,-27.454708909386504,152.93392124385863,65.0,null,null,2021-09-08T04:43:50.251Z,null,null,,
569,2021-09-08T04:43:50.285153Z,WayPoint,9,-27.454708909386504,152.93392124385863,65.0,null,null,2021-09-08T04:43:50.250Z,null,null,,
570,2021-09-08T04:43:50.290640Z,WayPoint,9,-27.454708909386504,152.93392124385863,65.0,null,null,2021-09-08T04:43:50.251Z,null,null,,
571,2021-09-08T04:43:56.921646Z,WayPoint,9,-27.454712207466244,152.93392031320275,65.0,null,null,2021-09-08T04:43:56.889Z,null,null,,
572,2021-09-08T04:44:03.503431Z,WayPoint,9,-27.454703371351464,152.93392763968575,65.0,null,null,2021-09-08T04:44:03.471Z,null,null,,
573,2021-09-08T04:44:03.504882Z,WayPoint,9,-27.454703371351464,152.93392763968575,65.0,null,null,2021-09-08T04:44:03.470Z,null,null,,
574,2021-09-08T04:44:10.111945Z,WayPoint,9,-27.45471231498018,152.93392084334465,65.0,null,null,2021-09-08T04:44:10.084Z,null,null,,
575,2021-09-08T04:44:14.915917Z,WayPoint,9,-27.45474775391905,152.93354772148217,32.0,null,null,2021-09-08T04:44:14.768Z,null,null,,
576,2021-09-08T04:44:15.907808Z,WayPoint,9,-27.454748364423857,152.9335627425866,32.0,null,null,2021-09-08T04:44:15.768Z,null,null,,
577,2021-09-08T04:44:16.917789Z,WayPoint,9,-27.454750022160137,152.93371430664357,24.0,null,null,2021-09-08T04:44:16.768Z,null,null,,
578,2021-09-08T04:44:17.931448Z,WayPoint,9,-27.45472333270878,152.93370624698917,24.0,null,null,2021-09-08T04:44:17.768Z,null,null,,
579,2021-09-08T04:44:18.943528Z,WayPoint,9,-27.454709863498955,152.93370813864368,24.0,null,null,2021-09-08T04:44:18.768Z,null,null,,
580,2021-09-08T04:44:18.952292Z,Punch,9,-27.454709863498955,152.93370813864368,null,null,null,2021-09-08T04:44:18.768Z,S1,14.896984483330797,,null
581,2021-09-08T04:44:19.164483Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
582,2021-09-08T04:44:19.917911Z,WayPoint,9,-27.45468963391234,152.93374204953201,16.0,null,null,2021-09-08T04:44:19.769Z,null,null,,
583,2021-09-08T04:44:19.919116Z,WayPoint,9,-27.45468963391234,152.93374204953201,16.0,null,null,2021-09-08T04:44:19.768Z,null,null,,
584,2021-09-08T04:44:19.919548Z,WayPoint,9,-27.45468963391234,152.93374204953201,16.0,null,null,2021-09-08T04:44:19.769Z,null,null,,
585,2021-09-08T04:44:20.926088Z,WayPoint,9,-27.454697984885897,152.933805129028,16.0,null,null,2021-09-08T04:44:20.769Z,null,null,,
586,2021-09-08T04:44:20.927792Z,WayPoint,9,-27.454697984885897,152.933805129028,16.002416547361754,null,null,2021-09-08T04:44:20.768Z,null,null,,
587,2021-09-08T04:44:20.928537Z,WayPoint,9,-27.45468963391234,152.93374204953201,16.0,null,null,2021-09-08T04:44:19.769Z,null,null,,
588,2021-09-08T04:44:21.920516Z,WayPoint,9,-27.4546912857427,152.93379391636617,12.0,null,null,2021-09-08T04:44:21.769Z,null,null,,
589,2021-09-08T04:44:21.922165Z,WayPoint,9,-27.4546912857427,152.93379391636617,12.001812410521316,null,null,2021-09-08T04:44:21.768Z,null,null,,
590,2021-09-08T04:44:21.922829Z,WayPoint,9,-27.4546912857427,152.93379391636617,12.0,null,null,2021-09-08T04:44:21.769Z,null,null,,
591,2021-09-08T04:44:22.878106Z,WayPoint,9,-27.45468972488045,152.9337862030698,12.0,null,null,2021-09-08T04:44:22.694Z,null,null,,
592,2021-09-08T04:44:22.879505Z,WayPoint,9,-27.45468972488045,152.9337862030698,12.001812410521316,null,null,2021-09-08T04:44:22.693Z,null,null,,
593,2021-09-08T04:44:23.886313Z,WayPoint,9,-27.45467186950443,152.93377150817193,12.0,null,null,2021-09-08T04:44:23.694Z,null,null,,
594,2021-09-08T04:44:23.887646Z,WayPoint,9,-27.45467186950443,152.93377150817193,12.001812410521316,null,null,2021-09-08T04:44:23.693Z,null,null,,
595,2021-09-08T04:44:24.888760Z,WayPoint,9,-27.454653065251787,152.9337586023419,12.0,null,null,2021-09-08T04:44:24.694Z,null,null,,
596,2021-09-08T04:44:24.890011Z,WayPoint,9,-27.454653065251787,152.9337586023419,12.001812410521316,null,null,2021-09-08T04:44:24.693Z,null,null,,
597,2021-09-08T04:44:25.899316Z,WayPoint,9,-27.454641645497293,152.93375594422707,8.0,null,null,2021-09-08T04:44:25.694Z,null,null,,
598,2021-09-08T04:44:25.900795Z,WayPoint,9,-27.454641645497293,152.93375594422707,8.001208273680877,null,null,2021-09-08T04:44:25.693Z,null,null,,
599,2021-09-08T04:44:26.842097Z,WayPoint,9,-27.454606573411418,152.93375404032832,8.0,null,null,2021-09-08T04:44:26.693Z,null,null,,
600,2021-09-08T04:44:27.882530Z,WayPoint,9,-27.45459501627471,152.93375077026892,8.0,null,null,2021-09-08T04:44:27.693Z,null,null,,
601,2021-09-08T04:44:28.889384Z,WayPoint,9,-27.45459258919148,152.93374779995202,8.0,null,null,2021-09-08T04:44:28.693Z,null,null,,
602,2021-09-08T04:44:29.879515Z,WayPoint,9,-27.454588396105365,152.9337474901358,8.0,null,null,2021-09-08T04:44:29.693Z,null,null,,
603,2021-09-08T04:44:30.888522Z,WayPoint,9,-27.45458747761691,152.93373563080655,8.0,null,null,2021-09-08T04:44:30.693Z,null,null,,
604,2021-09-08T04:44:31.877327Z,WayPoint,9,-27.45457802480971,152.93374370186854,8.0,null,null,2021-09-08T04:44:31.693Z,null,null,,
605,2021-09-08T04:44:32.840778Z,WayPoint,9,-27.45457493008751,152.93375087208398,8.0,null,null,2021-09-08T04:44:32.693Z,null,null,,
606,2021-09-08T04:44:33.886379Z,WayPoint,9,-27.454571819741677,152.93374885136473,8.0,null,null,2021-09-08T04:44:33.693Z,null,null,,
607,2021-09-08T04:44:34.890286Z,WayPoint,9,-27.454567830606138,152.93374416262503,8.001208273680877,null,null,2021-09-08T04:44:34.693Z,null,null,,
608,2021-09-08T04:44:35.886646Z,WayPoint,9,-27.4545685632649,152.9337340155412,8.0,null,null,2021-09-08T04:44:35.693Z,null,null,,
609,2021-09-08T04:44:36.880944Z,WayPoint,9,-27.45456699262499,152.9337154961223,8.0,null,null,2021-09-08T04:44:36.693Z,null,null,,
610,2021-09-08T04:44:37.125328Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
611,2021-09-08T04:44:37.126555Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
612,2021-09-08T04:44:37.886261Z,WayPoint,9,-27.45454983853475,152.93369918269147,8.0,null,null,2021-09-08T04:44:37.693Z,null,null,,
613,2021-09-08T04:44:38.885683Z,WayPoint,9,-27.45454606509594,152.93369364010434,8.001208273680877,null,null,2021-09-08T04:44:38.692Z,null,null,,
614,2021-09-08T04:44:38.887808Z,WayPoint,9,-27.45454606509594,152.93369364010434,8.0,null,null,2021-09-08T04:44:38.693Z,null,null,,
615,2021-09-08T04:44:39.948458Z,WayPoint,9,-27.45454425853655,152.93369090687307,6.0,null,null,2021-09-08T04:44:39.693Z,null,null,,
616,2021-09-08T04:44:39.952156Z,WayPoint,9,-27.45454425853655,152.93369090687307,6.000906205260658,null,null,2021-09-08T04:44:39.692Z,null,null,,
617,2021-09-08T04:44:40.947651Z,WayPoint,9,-27.454536721463977,152.9336911648608,6.0,null,null,2021-09-08T04:44:40.693Z,null,null,,
618,2021-09-08T04:44:40.950699Z,WayPoint,9,-27.454536721463977,152.9336911648608,6.000906205260658,null,null,2021-09-08T04:44:40.692Z,null,null,,
619,2021-09-08T04:44:41.999362Z,WayPoint,9,-27.454521059230654,152.93367425541012,6.0,null,null,2021-09-08T04:44:41.693Z,null,null,,
620,2021-09-08T04:44:42.002342Z,WayPoint,9,-27.454521059230654,152.93367425541012,6.000906205260658,null,null,2021-09-08T04:44:41.692Z,null,null,,
621,2021-09-08T04:44:42.003826Z,BGLOCATION,null,-27.454521059230654,152.93367425541012,6.000906205260658,null,null,2021-09-08T04:44:41.692Z,null,null,ActivityChange,on_foot
622,2021-09-08T04:44:43.053106Z,WayPoint,9,-27.454505496985252,152.93367940965626,6.0,null,null,2021-09-08T04:44:42.693Z,null,null,,
623,2021-09-08T04:44:43.057898Z,WayPoint,9,-27.454505496985252,152.93367940965626,6.000906205260658,null,null,2021-09-08T04:44:42.692Z,null,null,,
624,2021-09-08T04:44:44.058771Z,WayPoint,9,-27.454486064241035,152.93368761321574,4.0,null,null,2021-09-08T04:44:43.693Z,null,null,,
625,2021-09-08T04:44:44.061659Z,WayPoint,9,-27.454486064241035,152.93368761321574,4.000604136840439,null,null,2021-09-08T04:44:43.692Z,null,null,,
626,2021-09-08T04:44:44.471248Z,BGLOCATION,null,-27.454486064241035,152.93368761321574,4.000604136840439,null,null,2021-09-08T04:44:43.692Z,null,null,ActivityChange,on_foot
627,2021-09-08T04:44:45.048106Z,WayPoint,9,-27.45447737019483,152.9336812248446,4.0,null,null,2021-09-08T04:44:44.693Z,null,null,,
628,2021-09-08T04:44:45.050985Z,WayPoint,9,-27.45447737019483,152.9336812248446,4.000604136840439,null,null,2021-09-08T04:44:44.692Z,null,null,,
629,2021-09-08T04:44:46.047430Z,WayPoint,9,-27.454466863003955,152.93367702731743,4.0,null,null,2021-09-08T04:44:45.693Z,null,null,,
630,2021-09-08T04:44:46.056982Z,WayPoint,9,-27.454466863003955,152.93367702731743,4.000604136840439,null,null,2021-09-08T04:44:45.692Z,null,null,,
631,2021-09-08T04:44:46.382077Z,BGLOCATION,null,-27.454466863003955,152.93367702731743,4.000604136840439,null,null,2021-09-08T04:44:45.692Z,null,null,ActivityChange,on_foot
632,2021-09-08T04:44:47.103727Z,WayPoint,9,-27.45445744913013,152.93367408956428,4.0,null,null,2021-09-08T04:44:46.693Z,null,null,,
633,2021-09-08T04:44:47.107349Z,WayPoint,9,-27.45445744913013,152.93367408956428,4.000604136840439,null,null,2021-09-08T04:44:46.692Z,null,null,,
634,2021-09-08T04:44:47.108571Z,BGLOCATION,null,-27.45445744913013,152.93367408956428,4.000604136840439,null,null,2021-09-08T04:44:46.692Z,null,null,ActivityChange,on_foot
635,2021-09-08T04:44:48.047050Z,WayPoint,9,-27.454445210116514,152.93368214861405,4.0,null,null,2021-09-08T04:44:47.692Z,null,null,,
636,2021-09-08T04:44:49.596721Z,WayPoint,9,-27.454435333129307,152.93368581437565,4.0,null,null,2021-09-08T04:44:48.692Z,null,null,,
637,2021-09-08T04:44:49.597137Z,BGLOCATION,null,-27.454435333129307,152.93368581437565,4.0,null,null,2021-09-08T04:44:48.692Z,null,null,ActivityChange,on_foot
638,2021-09-08T04:44:49.903019Z,BGLOCATION,null,-27.454435333129307,152.93368581437565,4.0,null,null,2021-09-08T04:44:48.692Z,null,null,ActivityChange,on_foot
639,2021-09-08T04:44:49.945524Z,WayPoint,9,-27.454427577816755,152.93368365064504,4.0,null,null,2021-09-08T04:44:49.692Z,null,null,,
640,2021-09-08T04:44:50.995030Z,WayPoint,9,-27.454421103924513,152.9336825257611,4.000604136840439,null,null,2021-09-08T04:44:50.692Z,null,null,,
641,2021-09-08T04:44:51.860878Z,WayPoint,9,-27.45441301730622,152.93368484439537,4.0,null,null,2021-09-08T04:44:51.692Z,null,null,,
642,2021-09-08T04:44:52.417471Z,BGLOCATION,null,-27.45441301730622,152.93368484439537,4.0,null,null,2021-09-08T04:44:51.692Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
643,2021-09-08T04:44:52.990724Z,WayPoint,9,-27.454400736199712,152.93368344572454,4.0,null,null,2021-09-08T04:44:52.692Z,null,null,,
644,2021-09-08T04:44:53.986062Z,WayPoint,9,-27.454395729668565,152.93368740092032,4.0,null,null,2021-09-08T04:44:53.692Z,null,null,,
645,2021-09-08T04:44:54.786434Z,BGLOCATION,null,-27.454395729668565,152.93368740092032,4.0,null,null,2021-09-08T04:44:53.692Z,null,null,ActivityChange,on_foot
646,2021-09-08T04:44:54.996917Z,WayPoint,9,-27.454388108152923,152.93368510302534,4.0,null,null,2021-09-08T04:44:54.692Z,null,null,,
647,2021-09-08T04:44:55.992573Z,WayPoint,9,-27.454376541108545,152.93368385742934,4.0,null,null,2021-09-08T04:44:55.692Z,null,null,,
648,2021-09-08T04:44:55.999394Z,Punch,9,-27.454376541108545,152.93368385742934,null,null,null,2021-09-08T04:44:55.692Z,31,14.962197749342787,,null
649,2021-09-08T04:44:56.862261Z,WayPoint,9,-27.454374533688,152.93368644372683,4.0,null,null,2021-09-08T04:44:56.692Z,null,null,,
650,2021-09-08T04:44:56.862733Z,WayPoint,9,-27.454374533688,152.93368644372683,4.000604136840439,null,null,2021-09-08T04:44:56.691Z,null,null,,
651,2021-09-08T04:44:57.330540Z,BGLOCATION,null,-27.454374533688,152.93368644372683,4.000604136840439,null,null,2021-09-08T04:44:56.691Z,null,null,ActivityChange,on_foot
652,2021-09-08T04:44:57.894816Z,WayPoint,9,-27.454364977162836,152.93369200259593,4.0,null,null,2021-09-08T04:44:57.692Z,null,null,,
653,2021-09-08T04:44:57.895647Z,WayPoint,9,-27.454364977162836,152.93369200259593,4.000604136840439,null,null,2021-09-08T04:44:57.691Z,null,null,,
