_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
15419,2020-11-29T10:38:46.651282Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,GapMicroCoExt PXAS ScoreQ04
15420,2020-11-29T10:38:46.731353Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-29T10:38:46.731411Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
15421,2020-11-29T10:38:46.739103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15422,2020-11-29T10:38:46.929195Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-29T10:38:46.929252Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
15423,2020-11-29T10:38:46.945454Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
15424,2020-11-29T10:38:47.268390Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
15425,2020-11-29T10:39:26.965951Z,WayPoint,7,-27.4547325,152.9339485,14.720999717712402,null,null,2020-11-29T10:39:26.496Z,null,null,,
15426,2020-11-29T10:39:27.718976Z,BGLOCATION,null,-27.4547325,152.9339485,14.720999717712402,null,null,2020-11-29T10:39:26.496Z,null,null,MotionChange,to Moving
15427,2020-11-29T10:39:27.719678Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
15428,2020-11-29T10:39:29.561588Z,BGLOCATION,null,-27.4547325,152.9339485,14.720999717712402,null,null,2020-11-29T10:39:26.496Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
15429,2020-11-29T10:39:33.322893Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15430,2020-11-29T10:39:33.628176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
15431,2020-11-29T10:39:36.005048Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
15432,2020-11-29T10:40:01.817788Z,WayPoint,7,-27.4547509,152.9339718,3.9000000953674316,null,null,2020-11-29T10:40:02.000Z,null,null,,
15433,2020-11-29T10:40:02.653364Z,WayPoint,7,-27.4547706,152.9339245,9.449999809265137,null,null,2020-11-29T10:40:03.000Z,null,null,,
15434,2020-11-29T10:40:03.587332Z,WayPoint,7,-27.4547722,152.9339129,11.300000190734863,null,null,2020-11-29T10:40:04.000Z,null,null,,
15435,2020-11-29T10:40:04.464998Z,WayPoint,7,-27.4547666,152.933909,13.2,null,null,2020-11-29T10:40:03.865Z,null,null,,
15436,2020-11-29T10:40:04.505766Z,WayPoint,7,-27.4547618,152.9339061,14.307000160217285,null,null,2020-11-29T10:40:05.000Z,null,null,,
15437,2020-11-29T10:40:05.879494Z,WayPoint,7,-27.4547553,152.933903,15.059000015258789,null,null,2020-11-29T10:40:06.000Z,null,null,,
15438,2020-11-29T10:40:09.162073Z,WayPoint,7,-27.4547492,152.9338995,15.6,null,null,2020-11-29T10:40:07.000Z,null,null,,
15439,2020-11-29T10:40:09.170984Z,WayPoint,7,-27.4547438,152.933896,17.726999282836914,null,null,2020-11-29T10:40:08.000Z,null,null,,
15440,2020-11-29T10:40:09.190419Z,WayPoint,7,-27.4547364,152.9338921,18.3,null,null,2020-11-29T10:40:09.000Z,null,null,,
15441,2020-11-29T10:40:10.295264Z,WayPoint,7,-27.4547319,152.9338884,18.81800079345703,null,null,2020-11-29T10:40:10.000Z,null,null,,
15442,2020-11-29T10:40:10.822123Z,WayPoint,7,-27.4547271,152.9338851,18.81800079345703,null,null,2020-11-29T10:40:11.000Z,null,null,,
15443,2020-11-29T10:40:11.731889Z,WayPoint,7,-27.4547229,152.9338823,18.81800079345703,null,null,2020-11-29T10:40:12.000Z,null,null,,
15444,2020-11-29T10:40:12.862815Z,WayPoint,7,-27.4547192,152.93388,18.81800079345703,null,null,2020-11-29T10:40:13.000Z,null,null,,
15445,2020-11-29T10:40:13.716665Z,WayPoint,7,-27.4547179,152.9338785,18.81800079345703,null,null,2020-11-29T10:40:14.000Z,null,null,,
15446,2020-11-29T10:40:14.355607Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15447,2020-11-29T10:40:14.699696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
15448,2020-11-29T10:40:15.510528Z,WayPoint,7,-27.4547131,152.9338802,96.0,null,null,2020-11-29T10:40:15.000Z,null,null,,
15449,2020-11-29T10:40:15.789554Z,WayPoint,7,-27.4547099,152.9338812,96.0,null,null,2020-11-29T10:40:16.000Z,null,null,,
15450,2020-11-29T10:40:15.814741Z,WayPoint,7,-27.4547131,152.9338802,96.0,null,null,2020-11-29T10:40:15.000Z,null,null,,
15451,2020-11-29T10:40:16.640222Z,WayPoint,7,-27.4547099,152.9338812,96.0,null,null,2020-11-29T10:40:16.000Z,null,null,,
15452,2020-11-29T10:40:16.728738Z,WayPoint,7,-27.4547069,152.9338821,96.0,null,null,2020-11-29T10:40:17.000Z,null,null,,
15453,2020-11-29T10:40:17.334284Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
15454,2020-11-29T10:40:18.665298Z,WayPoint,7,-27.454701,152.9338843,96.0,null,null,2020-11-29T10:40:19.000Z,null,null,,
15455,2020-11-29T10:40:19.614164Z,WayPoint,7,-27.4546983,152.9338852,96.0,null,null,2020-11-29T10:40:20.000Z,null,null,,
15456,2020-11-29T10:40:20.640694Z,WayPoint,7,-27.4547102,152.9338748,15.0,null,null,2020-11-29T10:40:21.000Z,null,null,,
15457,2020-11-29T10:40:21.634467Z,WayPoint,7,-27.4547151,152.9338775,15.0,null,null,2020-11-29T10:40:22.000Z,null,null,,
15458,2020-11-29T10:40:22.641362Z,WayPoint,7,-27.4547181,152.9338828,15.0,null,null,2020-11-29T10:40:23.000Z,null,null,,
15459,2020-11-29T10:40:23.627166Z,WayPoint,7,-27.4547223,152.9338852,15.0,null,null,2020-11-29T10:40:24.000Z,null,null,,
15460,2020-11-29T10:40:24.689424Z,WayPoint,7,-27.4547249,152.9338876,15.0,null,null,2020-11-29T10:40:25.000Z,null,null,,
15461,2020-11-29T10:40:25.711735Z,WayPoint,7,-27.4547251,152.9338887,15.0,null,null,2020-11-29T10:40:26.000Z,null,null,,
15462,2020-11-29T10:40:26.707968Z,WayPoint,7,-27.454725,152.9338802,15.0,null,null,2020-11-29T10:40:27.000Z,null,null,,
15463,2020-11-29T10:40:27.634691Z,WayPoint,7,-27.4547225,152.9338672,15.0,null,null,2020-11-29T10:40:28.000Z,null,null,,
15464,2020-11-29T10:40:28.630238Z,WayPoint,7,-27.45472,152.9338503,15.0,null,null,2020-11-29T10:40:29.000Z,null,null,,
15465,2020-11-29T10:40:29.687796Z,WayPoint,7,-27.4547188,152.9338346,15.0,null,null,2020-11-29T10:40:30.000Z,null,null,,
15466,2020-11-29T10:40:30.652824Z,WayPoint,7,-27.4547175,152.9338218,15.0,null,null,2020-11-29T10:40:31.000Z,null,null,,
15467,2020-11-29T10:40:32.205154Z,WayPoint,7,-27.454715,152.9338109,15.0,null,null,2020-11-29T10:40:32.000Z,null,null,,
15468,2020-11-29T10:40:32.650450Z,WayPoint,7,-27.4547128,152.9338035,15.0,null,null,2020-11-29T10:40:33.000Z,null,null,,
15469,2020-11-29T10:40:32.652765Z,Punch,7,-27.4547128,152.9338035,null,null,null,2020-11-29T10:40:33.000Z,S1,14.89992182029837,,null
15470,2020-11-29T10:40:32.961985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
15471,2020-11-29T10:40:33.730104Z,WayPoint,7,-27.4547104,152.9337957,15.0,null,null,2020-11-29T10:40:34.000Z,null,null,,
15472,2020-11-29T10:40:34.663882Z,WayPoint,7,-27.4547076,152.9337896,15.0,null,null,2020-11-29T10:40:35.000Z,null,null,,
15473,2020-11-29T10:40:35.707124Z,WayPoint,7,-27.4547026,152.9337794,15.0,null,null,2020-11-29T10:40:36.000Z,null,null,,
15474,2020-11-29T10:40:36.634789Z,WayPoint,7,-27.454697,152.9337688,15.0,null,null,2020-11-29T10:40:37.000Z,null,null,,
15475,2020-11-29T10:40:37.682166Z,WayPoint,7,-27.4546928,152.9337614,15.0,null,null,2020-11-29T10:40:38.000Z,null,null,,
15476,2020-11-29T10:40:38.680444Z,WayPoint,7,-27.4546891,152.933755,15.0,null,null,2020-11-29T10:40:39.000Z,null,null,,
15477,2020-11-29T10:40:39.637916Z,WayPoint,7,-27.4546851,152.9337494,15.0,null,null,2020-11-29T10:40:40.000Z,null,null,,
15478,2020-11-29T10:40:40.662422Z,WayPoint,7,-27.4546804,152.9337439,15.0,null,null,2020-11-29T10:40:41.000Z,null,null,,
15479,2020-11-29T10:40:41.653767Z,WayPoint,7,-27.454677,152.9337412,15.0,null,null,2020-11-29T10:40:42.000Z,null,null,,
15480,2020-11-29T10:40:42.644097Z,WayPoint,7,-27.454675,152.9337399,15.0,null,null,2020-11-29T10:40:43.000Z,null,null,,
15481,2020-11-29T10:40:43.643245Z,WayPoint,7,-27.4546723,152.9337394,15.0,null,null,2020-11-29T10:40:44.000Z,null,null,,
15482,2020-11-29T10:40:44.681500Z,WayPoint,7,-27.4546691,152.93374,15.0,null,null,2020-11-29T10:40:45.000Z,null,null,,
15483,2020-11-29T10:40:45.641223Z,WayPoint,7,-27.454666,152.9337391,15.0,null,null,2020-11-29T10:40:46.000Z,null,null,,
15484,2020-11-29T10:40:46.678557Z,WayPoint,7,-27.4546635,152.933739,15.0,null,null,2020-11-29T10:40:47.000Z,null,null,,
15485,2020-11-29T10:40:47.642154Z,WayPoint,7,-27.4546613,152.9337396,15.0,null,null,2020-11-29T10:40:48.000Z,null,null,,
15486,2020-11-29T10:40:48.667493Z,WayPoint,7,-27.4546595,152.9337397,15.0,null,null,2020-11-29T10:40:49.000Z,null,null,,
15487,2020-11-29T10:40:49.638162Z,WayPoint,7,-27.4546586,152.9337398,15.0,null,null,2020-11-29T10:40:50.000Z,null,null,,
15488,2020-11-29T10:40:50.664586Z,WayPoint,7,-27.4546597,152.9337402,15.0,null,null,2020-11-29T10:40:51.000Z,null,null,,
15489,2020-11-29T10:40:51.641110Z,WayPoint,7,-27.4546599,152.9337404,15.0,null,null,2020-11-29T10:40:52.000Z,null,null,,
15490,2020-11-29T10:40:52.646392Z,WayPoint,7,-27.4546598,152.9337405,15.0,null,null,2020-11-29T10:40:53.000Z,null,null,,
15491,2020-11-29T10:40:53.652819Z,WayPoint,7,-27.454659,152.9337405,15.0,null,null,2020-11-29T10:40:54.000Z,null,null,,
15492,2020-11-29T10:40:54.649151Z,WayPoint,7,-27.4546581,152.9337405,15.0,null,null,2020-11-29T10:40:55.000Z,null,null,,
15493,2020-11-29T10:40:55.629099Z,WayPoint,7,-27.4546574,152.9337405,15.0,null,null,2020-11-29T10:40:56.000Z,null,null,,
15494,2020-11-29T10:40:56.642059Z,WayPoint,7,-27.4546567,152.9337404,14.970999717712402,null,null,2020-11-29T10:40:57.000Z,null,null,,
15495,2020-11-29T10:40:57.642267Z,WayPoint,7,-27.454657,152.9337405,14.9350004196167,null,null,2020-11-29T10:40:58.000Z,null,null,,
15496,2020-11-29T10:40:58.662189Z,WayPoint,7,-27.4546569,152.9337405,14.873000144958496,null,null,2020-11-29T10:40:59.000Z,null,null,,
15497,2020-11-29T10:40:59.795206Z,WayPoint,7,-27.4546568,152.9337405,14.82800006866455,null,null,2020-11-29T10:41:00.000Z,null,null,,
15498,2020-11-29T10:41:00.682176Z,WayPoint,7,-27.4546578,152.9337407,14.659000396728516,null,null,2020-11-29T10:41:01.000Z,null,null,,
15499,2020-11-29T10:41:01.633304Z,WayPoint,7,-27.4546588,152.9337408,14.62600040435791,null,null,2020-11-29T10:41:02.000Z,null,null,,
15500,2020-11-29T10:41:02.665406Z,WayPoint,7,-27.454659,152.9337408,14.52400016784668,null,null,2020-11-29T10:41:03.000Z,null,null,,
15501,2020-11-29T10:41:03.743661Z,WayPoint,7,-27.4546597,152.933741,14.541999816894531,null,null,2020-11-29T10:41:04.000Z,null,null,,
15502,2020-11-29T10:41:04.687212Z,WayPoint,7,-27.4546605,152.9337411,14.6,null,null,2020-11-29T10:41:05.000Z,null,null,,
15503,2020-11-29T10:41:05.625532Z,WayPoint,7,-27.4546606,152.9337411,14.57800006866455,null,null,2020-11-29T10:41:06.000Z,null,null,,
15504,2020-11-29T10:41:06.655511Z,WayPoint,7,-27.4546595,152.933741,14.616999626159668,null,null,2020-11-29T10:41:07.000Z,null,null,,
15505,2020-11-29T10:41:07.629639Z,WayPoint,7,-27.454659,152.9337409,14.543999671936035,null,null,2020-11-29T10:41:08.000Z,null,null,,
15506,2020-11-29T10:41:08.618980Z,WayPoint,7,-27.4546633,152.9337424,14.47599983215332,null,null,2020-11-29T10:41:09.000Z,null,null,,
15507,2020-11-29T10:41:09.642315Z,WayPoint,7,-27.4546664,152.9337447,14.392999649047852,null,null,2020-11-29T10:41:10.000Z,null,null,,
15508,2020-11-29T10:41:10.648990Z,WayPoint,7,-27.454668,152.9337468,14.192000389099121,null,null,2020-11-29T10:41:11.000Z,null,null,,
15509,2020-11-29T10:41:11.650063Z,WayPoint,7,-27.4546687,152.9337478,14.114999771118164,null,null,2020-11-29T10:41:12.000Z,null,null,,
15510,2020-11-29T10:41:12.630973Z,WayPoint,7,-27.4546693,152.9337485,14.074000358581543,null,null,2020-11-29T10:41:13.000Z,null,null,,
15511,2020-11-29T10:41:13.634847Z,WayPoint,7,-27.4546696,152.9337488,14.020000457763672,null,null,2020-11-29T10:41:14.000Z,null,null,,
15512,2020-11-29T10:41:14.633740Z,WayPoint,7,-27.4546697,152.9337488,13.96500015258789,null,null,2020-11-29T10:41:15.000Z,null,null,,
15513,2020-11-29T10:41:15.644552Z,WayPoint,7,-27.4546694,152.9337482,13.871000289916992,null,null,2020-11-29T10:41:16.000Z,null,null,,
15514,2020-11-29T10:41:16.652198Z,WayPoint,7,-27.4546691,152.9337476,13.791000366210938,null,null,2020-11-29T10:41:17.000Z,null,null,,
15515,2020-11-29T10:41:17.642721Z,WayPoint,7,-27.4546693,152.9337479,13.744000434875488,null,null,2020-11-29T10:41:18.000Z,null,null,,
15516,2020-11-29T10:41:18.634056Z,WayPoint,7,-27.4546692,152.9337478,13.67300033569336,null,null,2020-11-29T10:41:19.000Z,null,null,,
15517,2020-11-29T10:41:19.660952Z,WayPoint,7,-27.4546651,152.9337454,13.612000465393066,null,null,2020-11-29T10:41:20.000Z,null,null,,
15518,2020-11-29T10:41:20.646173Z,WayPoint,7,-27.4546633,152.9337442,13.595999717712402,null,null,2020-11-29T10:41:21.000Z,null,null,,
15519,2020-11-29T10:41:21.653607Z,WayPoint,7,-27.4546619,152.9337431,13.498000144958496,null,null,2020-11-29T10:41:22.000Z,null,null,,
15520,2020-11-29T10:41:22.635435Z,WayPoint,7,-27.4546613,152.9337425,13.472999572753906,null,null,2020-11-29T10:41:23.000Z,null,null,,
15521,2020-11-29T10:41:23.632593Z,WayPoint,7,-27.4546593,152.9337406,13.465999603271484,null,null,2020-11-29T10:41:24.000Z,null,null,,
15522,2020-11-29T10:41:24.635479Z,WayPoint,7,-27.4546565,152.9337381,13.470000267028809,null,null,2020-11-29T10:41:25.000Z,null,null,,
15523,2020-11-29T10:41:25.635389Z,WayPoint,7,-27.4546566,152.9337378,13.454000473022461,null,null,2020-11-29T10:41:26.000Z,null,null,,
15524,2020-11-29T10:41:26.644886Z,WayPoint,7,-27.4546566,152.9337374,13.390999794006348,null,null,2020-11-29T10:41:27.000Z,null,null,,
15525,2020-11-29T10:41:27.654686Z,WayPoint,7,-27.4546573,152.9337376,13.289999961853027,null,null,2020-11-29T10:41:28.000Z,null,null,,
15526,2020-11-29T10:41:28.663766Z,WayPoint,7,-27.4546579,152.9337378,13.116999626159668,null,null,2020-11-29T10:41:29.000Z,null,null,,
15527,2020-11-29T10:41:29.631580Z,WayPoint,7,-27.4546583,152.9337379,12.958999633789062,null,null,2020-11-29T10:41:30.000Z,null,null,,
15528,2020-11-29T10:41:30.647460Z,WayPoint,7,-27.4546583,152.9337377,12.50100040435791,null,null,2020-11-29T10:41:31.000Z,null,null,,
15529,2020-11-29T10:41:31.659185Z,WayPoint,7,-27.454659,152.933738,12.168999671936035,null,null,2020-11-29T10:41:32.000Z,null,null,,
15530,2020-11-29T10:41:32.653683Z,WayPoint,7,-27.4546606,152.9337389,11.958999633789062,null,null,2020-11-29T10:41:33.000Z,null,null,,
15531,2020-11-29T10:41:33.650376Z,WayPoint,7,-27.4546606,152.9337389,11.581000328063965,null,null,2020-11-29T10:41:34.000Z,null,null,,
15532,2020-11-29T10:41:34.657022Z,WayPoint,7,-27.454661,152.9337392,10.973999977111816,null,null,2020-11-29T10:41:35.000Z,null,null,,
15533,2020-11-29T10:41:35.638154Z,WayPoint,7,-27.4546612,152.9337393,10.560999870300293,null,null,2020-11-29T10:41:36.000Z,null,null,,
15534,2020-11-29T10:41:36.642607Z,WayPoint,7,-27.4546609,152.933739,10.154999732971191,null,null,2020-11-29T10:41:37.000Z,null,null,,
15535,2020-11-29T10:41:37.663228Z,WayPoint,7,-27.4546615,152.9337393,9.815999984741211,null,null,2020-11-29T10:41:38.000Z,null,null,,
15536,2020-11-29T10:41:38.635741Z,WayPoint,7,-27.4546652,152.9337402,9.680999755859375,null,null,2020-11-29T10:41:39.000Z,null,null,,
15537,2020-11-29T10:41:39.649208Z,WayPoint,7,-27.4546679,152.9337408,9.244000434875488,null,null,2020-11-29T10:41:40.000Z,null,null,,
15538,2020-11-29T10:41:40.650942Z,WayPoint,7,-27.4546706,152.9337399,9.041000366210938,null,null,2020-11-29T10:41:41.000Z,null,null,,
15539,2020-11-29T10:41:41.661460Z,WayPoint,7,-27.454671,152.9337378,8.975000381469727,null,null,2020-11-29T10:41:42.000Z,null,null,,
15540,2020-11-29T10:41:42.644156Z,WayPoint,7,-27.4546672,152.9337361,8.822999954223633,null,null,2020-11-29T10:41:43.000Z,null,null,,
15541,2020-11-29T10:41:43.631572Z,WayPoint,7,-27.454676,152.9337462,8.690999984741211,null,null,2020-11-29T10:41:44.000Z,null,null,,
15542,2020-11-29T10:41:44.649254Z,WayPoint,7,-27.4546803,152.9337565,8.571999549865723,null,null,2020-11-29T10:41:45.000Z,null,null,,
15543,2020-11-29T10:41:45.655248Z,WayPoint,7,-27.4546853,152.933764,8.468999862670898,null,null,2020-11-29T10:41:46.000Z,null,null,,
15544,2020-11-29T10:41:46.651250Z,WayPoint,7,-27.4546918,152.9337712,8.362000465393066,null,null,2020-11-29T10:41:47.000Z,null,null,,
15545,2020-11-29T10:41:47.642155Z,WayPoint,7,-27.4546966,152.9337762,8.244999885559082,null,null,2020-11-29T10:41:48.000Z,null,null,,
15546,2020-11-29T10:41:48.637938Z,WayPoint,7,-27.4546993,152.9337796,8.074999809265137,null,null,2020-11-29T10:41:49.000Z,null,null,,
15547,2020-11-29T10:41:49.651395Z,WayPoint,7,-27.4547007,152.9337818,7.98799991607666,null,null,2020-11-29T10:41:50.000Z,null,null,,
15548,2020-11-29T10:41:50.666474Z,WayPoint,7,-27.4547012,152.9337832,7.927000045776367,null,null,2020-11-29T10:41:51.000Z,null,null,,
15549,2020-11-29T10:41:51.670573Z,WayPoint,7,-27.4547023,152.9337843,7.882999897003174,null,null,2020-11-29T10:41:52.000Z,null,null,,
15550,2020-11-29T10:41:52.658383Z,WayPoint,7,-27.454703,152.9337851,7.864999771118164,null,null,2020-11-29T10:41:53.000Z,null,null,,
15551,2020-11-29T10:41:53.644692Z,WayPoint,7,-27.4547022,152.9337853,7.870999813079834,null,null,2020-11-29T10:41:54.000Z,null,null,,
15552,2020-11-29T10:41:54.650397Z,WayPoint,7,-27.454702,152.9337855,7.886000156402588,null,null,2020-11-29T10:41:55.000Z,null,null,,
15553,2020-11-29T10:41:55.643868Z,WayPoint,7,-27.4547015,152.9337856,7.9079999923706055,null,null,2020-11-29T10:41:56.000Z,null,null,,
15554,2020-11-29T10:41:56.688911Z,WayPoint,7,-27.4547058,152.9337869,7.948999881744385,null,null,2020-11-29T10:41:57.000Z,null,null,,
15555,2020-11-29T10:41:57.650966Z,WayPoint,7,-27.4547086,152.9337884,7.9670000076293945,null,null,2020-11-29T10:41:58.000Z,null,null,,
15556,2020-11-29T10:41:58.661719Z,WayPoint,7,-27.4547105,152.9337893,8.015999794006348,null,null,2020-11-29T10:41:59.000Z,null,null,,
15557,2020-11-29T10:41:59.630654Z,WayPoint,7,-27.4547116,152.9337903,8.020000457763672,null,null,2020-11-29T10:42:00.000Z,null,null,,
15558,2020-11-29T10:42:00.643748Z,WayPoint,7,-27.454711,152.9337924,8.034000396728516,null,null,2020-11-29T10:42:01.000Z,null,null,,
15559,2020-11-29T10:42:01.655074Z,WayPoint,7,-27.4547106,152.9337945,8.053999900817871,null,null,2020-11-29T10:42:02.000Z,null,null,,
15560,2020-11-29T10:42:02.650571Z,WayPoint,7,-27.4547102,152.9337955,8.081999778747559,null,null,2020-11-29T10:42:03.000Z,null,null,,
15561,2020-11-29T10:42:03.659310Z,WayPoint,7,-27.4547096,152.9337948,8.107000350952148,null,null,2020-11-29T10:42:04.000Z,null,null,,
15562,2020-11-29T10:42:04.641164Z,WayPoint,7,-27.4547089,152.9337952,8.16100025177002,null,null,2020-11-29T10:42:05.000Z,null,null,,
15563,2020-11-29T10:42:05.640377Z,WayPoint,7,-27.4547083,152.9337952,8.258999824523926,null,null,2020-11-29T10:42:06.000Z,null,null,,
15564,2020-11-29T10:42:06.669338Z,WayPoint,7,-27.4547072,152.9337966,8.319000244140625,null,null,2020-11-29T10:42:07.000Z,null,null,,
15565,2020-11-29T10:42:07.639789Z,WayPoint,7,-27.4547072,152.9337971,8.343999862670898,null,null,2020-11-29T10:42:08.000Z,null,null,,
15566,2020-11-29T10:42:08.657787Z,WayPoint,7,-27.4547072,152.9337968,8.437000274658203,null,null,2020-11-29T10:42:09.000Z,null,null,,
15567,2020-11-29T10:42:09.662898Z,WayPoint,7,-27.4547096,152.9337948,8.470000267028809,null,null,2020-11-29T10:42:10.000Z,null,null,,
15568,2020-11-29T10:42:10.653116Z,WayPoint,7,-27.4547108,152.9337933,8.496999740600586,null,null,2020-11-29T10:42:11.000Z,null,null,,
15569,2020-11-29T10:42:11.659982Z,WayPoint,7,-27.454712,152.933794,8.5,null,null,2020-11-29T10:42:12.000Z,null,null,,
15570,2020-11-29T10:42:12.660889Z,WayPoint,7,-27.4547115,152.9337957,8.526000022888184,null,null,2020-11-29T10:42:13.000Z,null,null,,
15571,2020-11-29T10:42:13.646880Z,WayPoint,7,-27.4547109,152.9337979,8.524999618530273,null,null,2020-11-29T10:42:14.000Z,null,null,,
15572,2020-11-29T10:42:14.637206Z,WayPoint,7,-27.4547094,152.9337995,8.520000457763672,null,null,2020-11-29T10:42:15.000Z,null,null,,
15573,2020-11-29T10:42:15.646484Z,WayPoint,7,-27.4547084,152.9337999,8.510000228881836,null,null,2020-11-29T10:42:16.000Z,null,null,,
15574,2020-11-29T10:42:16.653447Z,WayPoint,7,-27.4547154,152.9338068,8.484000205993652,null,null,2020-11-29T10:42:17.000Z,null,null,,
15575,2020-11-29T10:42:17.663459Z,WayPoint,7,-27.4547217,152.9338111,8.447999954223633,null,null,2020-11-29T10:42:18.000Z,null,null,,
15576,2020-11-29T10:42:18.651890Z,WayPoint,7,-27.454726,152.9338154,8.388999938964844,null,null,2020-11-29T10:42:19.000Z,null,null,,
15577,2020-11-29T10:42:19.639742Z,WayPoint,7,-27.4547304,152.9338129,8.371000289916992,null,null,2020-11-29T10:42:20.000Z,null,null,,
15578,2020-11-29T10:42:20.648983Z,WayPoint,7,-27.454733,152.9338106,8.310999870300293,null,null,2020-11-29T10:42:21.000Z,null,null,,
15579,2020-11-29T10:42:21.658384Z,WayPoint,7,-27.4547349,152.9338092,8.300999641418457,null,null,2020-11-29T10:42:22.000Z,null,null,,
15580,2020-11-29T10:42:22.655514Z,WayPoint,7,-27.4547357,152.9338096,8.309000015258789,null,null,2020-11-29T10:42:23.000Z,null,null,,
15581,2020-11-29T10:42:23.645977Z,WayPoint,7,-27.4547361,152.9338106,8.314000129699707,null,null,2020-11-29T10:42:24.000Z,null,null,,
15582,2020-11-29T10:42:24.650545Z,WayPoint,7,-27.4547363,152.9338116,8.342000007629395,null,null,2020-11-29T10:42:25.000Z,null,null,,
15583,2020-11-29T10:42:25.649238Z,WayPoint,7,-27.4547362,152.9338133,8.35200023651123,null,null,2020-11-29T10:42:26.000Z,null,null,,
15584,2020-11-29T10:42:26.655812Z,WayPoint,7,-27.4547364,152.9338132,8.366999626159668,null,null,2020-11-29T10:42:27.000Z,null,null,,
15585,2020-11-29T10:42:27.660541Z,WayPoint,7,-27.4547368,152.9338124,8.378000259399414,null,null,2020-11-29T10:42:28.000Z,null,null,,
15586,2020-11-29T10:42:28.669781Z,WayPoint,7,-27.4547371,152.9338119,8.387999534606934,null,null,2020-11-29T10:42:29.000Z,null,null,,
15587,2020-11-29T10:42:29.669101Z,WayPoint,7,-27.4547393,152.9338146,8.390000343322754,null,null,2020-11-29T10:42:30.000Z,null,null,,
15588,2020-11-29T10:42:30.645970Z,WayPoint,7,-27.4547401,152.9338161,8.392999649047852,null,null,2020-11-29T10:42:31.000Z,null,null,,
15589,2020-11-29T10:42:31.636587Z,WayPoint,7,-27.4547403,152.9338171,8.39799976348877,null,null,2020-11-29T10:42:32.000Z,null,null,,
15590,2020-11-29T10:42:32.640899Z,WayPoint,7,-27.4547408,152.9338179,8.40999984741211,null,null,2020-11-29T10:42:33.000Z,null,null,,
15591,2020-11-29T10:42:33.650951Z,WayPoint,7,-27.4547405,152.9338182,8.425000190734863,null,null,2020-11-29T10:42:34.000Z,null,null,,
15592,2020-11-29T10:42:34.654542Z,WayPoint,7,-27.4547413,152.9338173,8.444999694824219,null,null,2020-11-29T10:42:35.000Z,null,null,,
15593,2020-11-29T10:42:35.651909Z,WayPoint,7,-27.454742,152.9338158,8.479999542236328,null,null,2020-11-29T10:42:36.000Z,null,null,,
15594,2020-11-29T10:42:36.635717Z,WayPoint,7,-27.4547438,152.9338134,8.506999969482422,null,null,2020-11-29T10:42:37.000Z,null,null,,
15595,2020-11-29T10:42:37.644858Z,WayPoint,7,-27.4547456,152.9338118,8.583999633789062,null,null,2020-11-29T10:42:38.000Z,null,null,,
15596,2020-11-29T10:42:38.624590Z,WayPoint,7,-27.4547449,152.9338121,8.633999824523926,null,null,2020-11-29T10:42:39.000Z,null,null,,
15597,2020-11-29T10:42:39.651617Z,WayPoint,7,-27.4547433,152.933813,8.70199966430664,null,null,2020-11-29T10:42:40.000Z,null,null,,
15598,2020-11-29T10:42:40.636923Z,WayPoint,7,-27.4547427,152.9338132,8.769000053405762,null,null,2020-11-29T10:42:41.000Z,null,null,,
15599,2020-11-29T10:42:41.648337Z,WayPoint,7,-27.4547426,152.9338133,8.864999771118164,null,null,2020-11-29T10:42:42.000Z,null,null,,
15600,2020-11-29T10:42:42.644902Z,WayPoint,7,-27.4547426,152.9338174,8.899999618530273,null,null,2020-11-29T10:42:43.000Z,null,null,,
15601,2020-11-29T10:42:43.644398Z,WayPoint,7,-27.4547412,152.9338201,8.901000022888184,null,null,2020-11-29T10:42:44.000Z,null,null,,
