_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1306,2021-10-14T04:27:04.362382Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,MR Gap Park PXAS ScoreQ04
1307,2021-10-14T04:27:04.717123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1308,2021-10-14T04:27:04.835027Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 9
1309,2021-10-14T04:59:41.457354Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
1310,2021-10-14T04:59:41.658473Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 1175
1311,2021-10-14T05:01:57.002692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1312,2021-10-14T05:02:04.269151Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1313,2021-10-14T05:02:06.209372Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,MR Gap Park PXAS ScoreQ04
1314,2021-10-14T05:02:10.040170Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1315,2021-10-14T05:02:10.731456Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 10
1316,2021-10-14T05:03:04.543032Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1317,2021-10-14T05:03:04.543642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:10 Successful
1318,2021-10-14T05:03:44.822461Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1319,2021-10-14T05:03:50.441784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1320,2021-10-14T05:03:57.841257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1321,2021-10-14T05:04:02.876127Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 8
1322,2021-10-14T05:04:39.413209Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 8
1323,2021-10-14T06:15:15.147121Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
1324,2021-10-14T06:15:15.219114Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 53
1325,2021-10-19T04:38:26.812619Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
1326,2021-10-19T04:38:26.863035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1327,2021-10-26T20:07:10.606725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.10
1328,2021-10-26T20:07:10.648464Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1329,2021-10-26T20:07:26.015517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01
1330,2021-10-26T20:07:26.165157Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01.kml
1331,2021-10-26T20:07:26.336629Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01/Gap Base Geo v1 OCAD10GPv2.kmz
1332,2021-10-26T20:07:26.400838Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01/eventSettings.json
1333,2021-10-26T20:07:26.817460Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1334,2021-10-26T20:07:34.405412Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-08-27T04:46:07.585Z;  participateTo: 2022-08-27T04:46:07.586Z;  resultsDisplayFrom: 2021-08-27T04:46:07.586Z;  resultsDisplayTo: 2023-08-27T04:46:07.586Z;  tracksDisplayFrom: 2021-08-27T04:46:07.586Z;  tracksDisplayTo: 2023-08-27T04:46:07.586Z;  infoLinks: [{"linkName":"Enjoy to MapRun Parks Series","linkURL":"https://maprun-parks-qld.weebly.com/","protected":false},{"linkName":"See more from Orienteering Queensland","linkURL":"https://oq.orienteering.asn.au/","protected":false},{"linkName":"Link to Printable Map","linkURL":"https://maprun-parks-qld.weebly.com/uploads/1/2/0/7/120738024/new_farm_park_-_maprun_parks_qld_download.pdf","protected":true},{"linkName":"test","linkURL":"https://www.google.com.au","protected":false}];  infoDocs: [{"docName":"Map","fileName":"new_farm_park_-_maprun_parks_qld_download.pdf","protected":false}];  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0701122024;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1338,2021-10-26T20:07:39.944202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1339,2021-10-26T20:07:40.041053Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1340,2021-10-26T20:07:40.502383Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 11 containing: 6 records.
1341,2021-10-26T20:07:40.856579Z,WayPoint,11,-27.454137,152.93382,5.0,null,null,2021-10-26T20:07:40.854857Z,null,null,,
1342,2021-10-26T20:07:42.859530Z,WayPoint,11,-27.454135,152.93382,5.0,null,null,2021-10-26T20:07:42.858821Z,null,null,,
1343,2021-10-26T20:07:53.205142Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-08-27T04:46:07.585Z;  participateTo: 2022-08-27T04:46:07.586Z;  resultsDisplayFrom: 2021-08-27T04:46:07.586Z;  resultsDisplayTo: 2023-08-27T04:46:07.586Z;  tracksDisplayFrom: 2021-08-27T04:46:07.586Z;  tracksDisplayTo: 2023-08-27T04:46:07.586Z;  infoLinks: [{"linkName":"Enjoy to MapRun Parks Series","linkURL":"https://maprun-parks-qld.weebly.com/","protected":false},{"linkName":"See more from Orienteering Queensland","linkURL":"https://oq.orienteering.asn.au/","protected":false},{"linkName":"Link to Printable Map","linkURL":"https://maprun-parks-qld.weebly.com/uploads/1/2/0/7/120738024/new_farm_park_-_maprun_parks_qld_download.pdf","protected":true},{"linkName":"test","linkURL":"https://www.google.com.au","protected":false}];  infoDocs: [{"docName":"Map","fileName":"new_farm_park_-_maprun_parks_qld_download.pdf","protected":false}];  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0701122024;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1344,2021-10-26T20:07:53.423120Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01
1345,2021-10-26T20:07:55.274339Z,WayPoint,11,-27.454135,152.93382,5.0,null,null,2021-10-26T20:07:55.271816Z,null,null,,
1346,2021-10-26T20:07:55.275368Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2021-10-26T20:07:55.271816Z,null,null,,
1347,2021-10-26T20:07:57.277404Z,WayPoint,11,-27.454136,152.93382,5.0,null,null,2021-10-26T20:07:57.276438Z,null,null,,
1348,2021-10-26T20:07:57.278213Z,WayPoint,12,-27.454136,152.93382,5.0,null,null,2021-10-26T20:07:57.276438Z,null,null,,
1349,2021-10-26T20:07:59.282072Z,WayPoint,11,-27.454137,152.93382,5.0,null,null,2021-10-26T20:07:59.279551Z,null,null,,
1350,2021-10-26T20:07:59.282921Z,WayPoint,12,-27.454137,152.93382,5.0,null,null,2021-10-26T20:07:59.279551Z,null,null,,
1351,2021-10-26T20:08:01.285206Z,WayPoint,11,-27.454135,152.93382,5.0,null,null,2021-10-26T20:08:01.283830Z,null,null,,
1352,2021-10-26T20:08:01.285680Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2021-10-26T20:08:01.283830Z,null,null,,
1353,2021-10-26T20:08:03.288225Z,WayPoint,11,-27.454178,152.93463,5.0,null,null,2021-10-26T20:08:03.287641Z,null,null,,
1354,2021-10-26T20:08:03.304777Z,Punch,11,-27.454178,152.93463,null,null,null,2021-10-26T20:08:03.287641Z,None,4.751537770829321,,null
1355,2021-10-26T20:08:03.308028Z,Punch,11,-27.454178,152.93463,null,null,null,2021-10-26T20:08:03.287641Z,None,4.7971493132537715,,null
1356,2021-10-26T20:08:03.314210Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2021-10-26T20:08:03.287641Z,null,null,,
1357,2021-10-26T20:08:03.315704Z,Punch,12,-27.454178,152.93463,null,null,null,2021-10-26T20:08:03.287641Z,S1,4.751537770829321,,null
1358,2021-10-26T20:08:03.756749Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1359,2021-10-26T20:08:03.757593Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1360,2021-10-26T20:08:03.758213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1361,2021-10-26T20:08:05.290819Z,WayPoint,11,-27.454199,152.935014,5.0,null,null,2021-10-26T20:08:05.290344Z,null,null,,
1362,2021-10-26T20:08:05.291702Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2021-10-26T20:08:05.290344Z,null,null,,
1363,2021-10-26T20:08:05.298084Z,Punch,12,-27.454199,152.935014,null,null,null,2021-10-26T20:08:05.290344Z,31,2.2611135842375183,,null
1364,2021-10-26T20:08:07.296426Z,WayPoint,11,-27.454319,152.935271,5.0,null,null,2021-10-26T20:08:07.292884Z,null,null,,
1365,2021-10-26T20:08:07.303639Z,WayPoint,12,-27.454319,152.935271,5.0,null,null,2021-10-26T20:08:07.292884Z,null,null,,
1366,2021-10-26T20:08:09.295953Z,WayPoint,11,-27.454574,152.935137,5.0,null,null,2021-10-26T20:08:09.294514Z,null,null,,
1367,2021-10-26T20:08:09.296652Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2021-10-26T20:08:09.294514Z,null,null,,
1368,2021-10-26T20:08:09.298663Z,Punch,12,-27.454574,152.935137,null,null,null,2021-10-26T20:08:09.294514Z,33,4.843995857856261,,null
1369,2021-10-26T20:08:11.296197Z,WayPoint,11,-27.455112,152.935067,5.0,null,null,2021-10-26T20:08:11.295669Z,null,null,,
1370,2021-10-26T20:08:11.296606Z,WayPoint,12,-27.455112,152.935067,5.0,null,null,2021-10-26T20:08:11.295669Z,null,null,,
1371,2021-10-26T20:08:11.299407Z,Punch,12,-27.455112,152.935067,null,null,null,2021-10-26T20:08:11.295669Z,34,0.818915624705514,,null
1372,2021-10-26T20:08:13.299714Z,WayPoint,11,-27.454574,152.935137,5.0,null,null,2021-10-26T20:08:13.298684Z,null,null,,
1373,2021-10-26T20:08:13.300484Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2021-10-26T20:08:13.298684Z,null,null,,
1374,2021-10-26T20:08:13.302622Z,Punch,12,-27.454574,152.935137,null,null,null,2021-10-26T20:08:13.298684Z,33,4.843995857856261,,null
1375,2021-10-26T20:08:15.304118Z,WayPoint,11,-27.454199,152.935014,5.0,null,null,2021-10-26T20:08:15.303462Z,null,null,,
1376,2021-10-26T20:08:15.306631Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2021-10-26T20:08:15.303462Z,null,null,,
1377,2021-10-26T20:08:15.311406Z,Punch,12,-27.454199,152.935014,null,null,null,2021-10-26T20:08:15.303462Z,31,2.2611135842375183,,null
1378,2021-10-26T20:08:17.307323Z,WayPoint,11,-27.454901,152.935504,5.0,null,null,2021-10-26T20:08:17.306375Z,null,null,,
1379,2021-10-26T20:08:17.307901Z,WayPoint,12,-27.454901,152.935504,5.0,null,null,2021-10-26T20:08:17.306375Z,null,null,,
1380,2021-10-26T20:08:19.312100Z,WayPoint,11,-27.45453,152.933966,5.0,null,null,2021-10-26T20:08:19.311545Z,null,null,,
1381,2021-10-26T20:08:19.313308Z,WayPoint,12,-27.45453,152.933966,5.0,null,null,2021-10-26T20:08:19.311545Z,null,null,,
1382,2021-10-26T20:08:21.319201Z,WayPoint,11,-27.454718,152.934445,5.0,null,null,2021-10-26T20:08:21.316745Z,null,null,,
1383,2021-10-26T20:08:21.319863Z,WayPoint,12,-27.454718,152.934445,5.0,null,null,2021-10-26T20:08:21.316745Z,null,null,,
1384,2021-10-26T20:08:21.322779Z,Punch,12,-27.454718,152.934445,null,null,null,2021-10-26T20:08:21.316745Z,35,0.9182377221479407,,null
1385,2021-10-26T20:08:23.320700Z,WayPoint,11,-27.453663,152.934796,5.0,null,null,2021-10-26T20:08:23.320191Z,null,null,,
1386,2021-10-26T20:08:23.323224Z,WayPoint,12,-27.453663,152.934796,5.0,null,null,2021-10-26T20:08:23.320191Z,null,null,,
1387,2021-10-26T20:08:25.325169Z,WayPoint,11,-27.454575,152.933713,5.0,null,null,2021-10-26T20:08:25.323669Z,null,null,,
1388,2021-10-26T20:08:25.325719Z,WayPoint,12,-27.454575,152.933713,5.0,null,null,2021-10-26T20:08:25.323669Z,null,null,,
1389,2021-10-26T20:08:27.327294Z,WayPoint,11,-27.454178,152.93463,5.0,null,null,2021-10-26T20:08:27.326311Z,null,null,,
1390,2021-10-26T20:08:27.329312Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2021-10-26T20:08:27.326311Z,null,null,,
1391,2021-10-26T20:08:27.337951Z,Punch,12,-27.454178,152.93463,null,null,null,2021-10-26T20:08:27.326311Z,F1,4.7971493132537715,,null
1392,2021-10-26T20:08:27.486374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1393,2021-10-26T20:08:27.762680Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1394,2021-10-26T20:08:28.345373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1395,2021-10-26T20:08:28.345468Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:12
1396,2021-10-26T20:08:29.332634Z,WayPoint,11,-27.4544019,152.9345463,5.0,null,null,2021-10-26T20:08:29.329881Z,null,null,,
1397,2021-10-26T20:08:29.332954Z,WayPoint,12,-27.4544019,152.9345463,5.0,null,null,2021-10-26T20:08:29.329881Z,null,null,,
