_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
23991,2021-01-15T03:56:37.058046Z,New Track,50,null,null,null,null,null,null,null,null,TrackId:50,GapMicro PE Testv6Defaults PXAS ScoreP03
23992,2021-01-15T03:56:37.060247Z,BGLOCATION,null,-27.45470829776251,152.93399613364872,20.0009814233288,null,null,2021-01-15T03:56:36.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
23993,2021-01-15T03:56:37.061471Z,BGLOCATION,null,-27.45470829776251,152.93399613364872,20.0009814233288,null,null,2021-01-15T03:56:36.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
23994,2021-01-15T03:56:37.062903Z,WayPoint,50,-27.454727172851562,152.93402798488077,17.2,null,null,2021-01-15T03:56:37.062Z,null,null,,
23995,2021-01-15T03:56:37.063519Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
23996,2021-01-15T03:56:37.063882Z,WayPoint,50,-27.45474161582762,152.93402798488077,17.179779901213422,null,null,2021-01-15T03:56:37.000Z,null,null,,
23997,2021-01-15T03:56:37.072858Z,WayPoint,50,-27.454727172851562,152.93402798488077,17.2,null,null,2021-01-15T03:56:37.072Z,null,null,,
23998,2021-01-15T03:56:37.080661Z,BGLOCATION,null,-27.454727172851562,152.93402798488077,17.2,null,null,2021-01-15T03:56:37.072Z,null,null,MotionChange,to Moving
23999,2021-01-15T03:56:37.080990Z,WayPoint,50,-27.45474161582762,152.93402798488077,17.2,null,null,2021-01-15T03:56:37.000Z,null,null,,
24000,2021-01-15T03:56:37.082929Z,BGLOCATION,null,-27.45474161582762,152.93402798488077,17.2,null,null,2021-01-15T03:56:37.000Z,null,null,ActivityChange,still
24001,2021-01-15T03:56:38.047625Z,WayPoint,50,-27.454728833425282,152.93400443173286,13.670648239456773,null,null,2021-01-15T03:56:38.000Z,null,null,,
24002,2021-01-15T03:56:38.066312Z,BGLOCATION,null,-27.454728833425282,152.93400443173286,13.670648239456773,null,null,2021-01-15T03:56:38.000Z,null,null,ActivityChange,still
24003,2021-01-15T03:56:39.062165Z,WayPoint,50,-27.454737299147485,152.934039132812,12.630449019902708,null,null,2021-01-15T03:56:39.000Z,null,null,,
24004,2021-01-15T03:56:40.061614Z,WayPoint,50,-27.454708591129123,152.9339868297362,12.0,null,null,2021-01-15T03:56:40.000Z,null,null,,
24005,2021-01-15T03:56:41.059680Z,WayPoint,50,-27.454708591117647,152.9339868297362,11.984409712419543,null,null,2021-01-15T03:56:41.000Z,null,null,,
24006,2021-01-15T03:56:41.061687Z,WayPoint,50,-27.454708591129123,152.9339868297362,12.0,null,null,2021-01-15T03:56:40.000Z,null,null,,
24007,2021-01-15T03:56:41.245273Z,BGLOCATION,null,-27.454708591129123,152.9339868297362,12.0,null,null,2021-01-15T03:56:40.000Z,null,null,ActivityChange,still
24008,2021-01-15T03:56:42.059697Z,WayPoint,50,-27.45470108931431,152.93397459215757,12.590356434492449,null,null,2021-01-15T03:56:42.000Z,null,null,,
24009,2021-01-15T03:56:43.060726Z,WayPoint,50,-27.45466429275938,152.93386227465507,13.100827490541429,null,null,2021-01-15T03:56:43.000Z,null,null,,
24010,2021-01-15T03:56:43.061117Z,Punch,50,-27.45466429275938,152.93386227465507,null,null,null,2021-01-15T03:56:43.000Z,S1,13.814401947592447,,null
24011,2021-01-15T03:56:43.229218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
24012,2021-01-15T03:56:43.788485Z,BGLOCATION,null,-27.45466429275938,152.93386227465507,13.100827490541429,null,null,2021-01-15T03:56:43.000Z,null,null,ActivityChange,still
24013,2021-01-15T03:56:44.059923Z,WayPoint,50,-27.45466429275938,152.93386227465507,12.725860236543348,null,null,2021-01-15T03:56:44.000Z,null,null,,
24014,2021-01-15T03:56:45.062386Z,WayPoint,50,-27.45466429275938,152.93386227465507,10.226599317537813,null,null,2021-01-15T03:56:45.000Z,null,null,,
24015,2021-01-15T03:56:46.063058Z,WayPoint,50,-27.45466429275938,152.93386227465507,8.679943877715452,null,null,2021-01-15T03:56:46.000Z,null,null,,
24016,2021-01-15T03:56:46.964710Z,BGLOCATION,null,-27.45466429275938,152.93386227465507,8.679943877715452,null,null,2021-01-15T03:56:46.000Z,null,null,ActivityChange,still
24017,2021-01-15T03:56:47.061332Z,WayPoint,50,-27.45466429275938,152.93386227465507,7.846400669944764,null,null,2021-01-15T03:56:47.000Z,null,null,,
24018,2021-01-15T03:56:48.062289Z,WayPoint,50,-27.45466429275938,152.93386227465507,7.6899737406596085,null,null,2021-01-15T03:56:48.000Z,null,null,,
24019,2021-01-15T03:56:49.064479Z,WayPoint,50,-27.45466429275938,152.93386227465507,6.961355700891041,null,null,2021-01-15T03:56:49.000Z,null,null,,
24020,2021-01-15T03:56:50.062111Z,WayPoint,50,-27.45466429275938,152.93386227465507,6.8776603985298355,null,null,2021-01-15T03:56:50.000Z,null,null,,
24021,2021-01-15T03:56:51.059530Z,WayPoint,50,-27.45466429275938,152.93386227465507,7.02228688351463,null,null,2021-01-15T03:56:51.000Z,null,null,,
24022,2021-01-15T03:56:52.049276Z,WayPoint,50,-27.45466429275938,152.93386227465507,6.577772931961339,null,null,2021-01-15T03:56:52.000Z,null,null,,
24023,2021-01-15T03:56:52.686920Z,BGLOCATION,null,-27.45466429275938,152.93386227465507,6.577772931961339,null,null,2021-01-15T03:56:52.000Z,null,null,ActivityChange,still
24024,2021-01-15T03:56:53.062184Z,WayPoint,50,-27.45466429275938,152.93386227465507,6.518370694567512,null,null,2021-01-15T03:56:53.000Z,null,null,,
24025,2021-01-15T03:56:53.320613Z,BGLOCATION,null,-27.45466429275938,152.93386227465507,6.518370694567512,null,null,2021-01-15T03:56:53.000Z,null,null,ActivityChange,still
24026,2021-01-15T03:56:54.058666Z,WayPoint,50,-27.45473046788493,152.93377744979497,5.951421732905483,null,null,2021-01-15T03:56:54.000Z,null,null,,
24027,2021-01-15T03:56:54.908404Z,BGLOCATION,null,-27.45473046788493,152.93377744979497,5.951421732905483,null,null,2021-01-15T03:56:54.000Z,null,null,ActivityChange,still
24028,2021-01-15T03:56:55.057719Z,WayPoint,50,-27.45473046788493,152.93377744979497,5.771891121244934,null,null,2021-01-15T03:56:55.000Z,null,null,,
24029,2021-01-15T03:56:56.063692Z,WayPoint,50,-27.454727157033176,152.9337714148247,5.438658674854152,null,null,2021-01-15T03:56:56.000Z,null,null,,
24030,2021-01-15T03:56:57.056167Z,WayPoint,50,-27.454727157033176,152.9337714148247,5.024721141770039,null,null,2021-01-15T03:56:57.000Z,null,null,,
24031,2021-01-15T03:56:58.076252Z,WayPoint,50,-27.45472686366656,152.9337732588434,4.499588614361447,null,null,2021-01-15T03:56:58.000Z,null,null,,
24032,2021-01-15T03:56:59.066184Z,WayPoint,50,-27.45472015814402,152.93377057663437,4.200308692660735,null,null,2021-01-15T03:56:59.000Z,null,null,,
24033,2021-01-15T03:57:00.058302Z,WayPoint,50,-27.454716721563724,152.93377107954856,4.194665320739211,null,null,2021-01-15T03:57:00.000Z,null,null,,
24034,2021-01-15T03:57:01.058502Z,WayPoint,50,-27.454713476626118,152.93380991827118,11.634670089560386,null,null,2021-01-15T03:57:01.000Z,null,null,,
24035,2021-01-15T03:57:02.061746Z,WayPoint,50,-27.45471491969228,152.93380932436042,13.878803041302032,null,null,2021-01-15T03:57:02.000Z,null,null,,
24036,2021-01-15T03:57:03.061320Z,WayPoint,50,-27.45470082656207,152.93385327832402,13.389420089383085,null,null,2021-01-15T03:57:03.000Z,null,null,,
24037,2021-01-15T03:57:04.055364Z,WayPoint,50,-27.45469994082748,152.93385935682093,16.24833009276741,null,null,2021-01-15T03:57:04.000Z,null,null,,
24038,2021-01-15T03:57:05.059975Z,WayPoint,50,-27.45469889448396,152.93386652545175,20.37359992855059,null,null,2021-01-15T03:57:05.000Z,null,null,,
24039,2021-01-15T03:57:06.064371Z,WayPoint,50,-27.454697833081518,152.93387382688036,25.268005017413035,null,null,2021-01-15T03:57:06.000Z,null,null,,
24040,2021-01-15T03:57:07.067084Z,WayPoint,50,-27.454696834734673,152.93388073668092,30.443870675242756,null,null,2021-01-15T03:57:07.000Z,null,null,,
24041,2021-01-15T03:57:08.050061Z,WayPoint,50,-27.454695922452732,152.9338870822864,35.6043809965656,null,null,2021-01-15T03:57:08.000Z,null,null,,
24042,2021-01-15T03:57:09.058512Z,WayPoint,50,-27.454694882115568,152.93389428867494,41.879733294444364,null,null,2021-01-15T03:57:09.000Z,null,null,,
24043,2021-01-15T03:57:10.067803Z,WayPoint,50,-27.454693912344887,152.93390103065926,48.125763404018656,null,null,2021-01-15T03:57:10.000Z,null,null,,
24044,2021-01-15T03:57:11.058757Z,WayPoint,50,-27.45469313888321,152.9339064507979,53.39947842937701,null,null,2021-01-15T03:57:11.000Z,null,null,,
24045,2021-01-15T03:57:12.058396Z,WayPoint,50,-27.454692055026722,152.93391393544104,60.989747860625435,null,null,2021-01-15T03:57:12.000Z,null,null,,
24046,2021-01-15T03:57:13.058268Z,WayPoint,50,-27.45469155836271,152.93391727871844,64.47631092002158,null,null,2021-01-15T03:57:13.000Z,null,null,,
24047,2021-01-15T03:57:14.069868Z,WayPoint,50,-27.45470947121748,152.93376822970149,7.713816111463865,null,null,2021-01-15T03:57:14.000Z,null,null,,
24048,2021-01-15T03:57:15.061114Z,WayPoint,50,-27.454708339660556,152.9337685649776,7.294117883686175,null,null,2021-01-15T03:57:14.999Z,null,null,,
24049,2021-01-15T03:57:15.063016Z,WayPoint,50,-27.454708339660556,152.9337685649776,7.3,null,null,2021-01-15T03:57:15.000Z,null,null,,
24050,2021-01-15T03:57:16.058960Z,WayPoint,50,-27.454709638855544,152.9337672238731,6.975557265457443,null,null,2021-01-15T03:57:15.999Z,null,null,,
24051,2021-01-15T03:57:16.060511Z,WayPoint,50,-27.454709638855544,152.9337672238731,7.0,null,null,2021-01-15T03:57:16.000Z,null,null,,
24052,2021-01-15T03:57:17.063363Z,WayPoint,50,-27.454707543379747,152.93376990608212,7.197061194937742,null,null,2021-01-15T03:57:16.999Z,null,null,,
24053,2021-01-15T03:57:17.063812Z,WayPoint,50,-27.454707543379747,152.93376990608212,7.2,null,null,2021-01-15T03:57:17.000Z,null,null,,
24054,2021-01-15T03:57:18.067808Z,WayPoint,50,-27.45467847802141,152.93379472858607,7.10005900665733,null,null,2021-01-15T03:57:17.999Z,null,null,,
24055,2021-01-15T03:57:18.068951Z,WayPoint,50,-27.45467847802141,152.93379472858607,7.1,null,null,2021-01-15T03:57:18.000Z,null,null,,
24056,2021-01-15T03:57:19.067826Z,WayPoint,50,-27.454670006935356,152.9338095526669,6.497374557965936,null,null,2021-01-15T03:57:18.999Z,null,null,,
24057,2021-01-15T03:57:19.072821Z,WayPoint,50,-27.454670006935356,152.9338095526669,6.5,null,null,2021-01-15T03:57:19.000Z,null,null,,
24058,2021-01-15T03:57:20.063705Z,WayPoint,50,-27.454651684929004,152.93381507141726,6.272873497311301,null,null,2021-01-15T03:57:19.999Z,null,null,,
24059,2021-01-15T03:57:20.064586Z,WayPoint,50,-27.454651684929004,152.93381507141726,6.3,null,null,2021-01-15T03:57:20.000Z,null,null,,
24060,2021-01-15T03:57:21.067816Z,WayPoint,50,-27.454648199505307,152.9338187725776,6.6230278352826195,null,null,2021-01-15T03:57:20.999Z,null,null,,
24061,2021-01-15T03:57:21.068793Z,WayPoint,50,-27.454648199505307,152.9338187725776,6.6,null,null,2021-01-15T03:57:21.000Z,null,null,,
24062,2021-01-15T03:57:22.061095Z,WayPoint,50,-27.454647989957724,152.93381592273053,6.56539041434995,null,null,2021-01-15T03:57:21.999Z,null,null,,
24063,2021-01-15T03:57:22.061795Z,WayPoint,50,-27.454647989957724,152.93381592273053,6.6,null,null,2021-01-15T03:57:22.000Z,null,null,,
24064,2021-01-15T03:57:23.060462Z,WayPoint,50,-27.45460122954524,152.933819778406,6.922974850328969,null,null,2021-01-15T03:57:22.999Z,null,null,,
24065,2021-01-15T03:57:23.061895Z,WayPoint,50,-27.45460122954524,152.933819778406,6.9,null,null,2021-01-15T03:57:23.000Z,null,null,,
24066,2021-01-15T03:57:24.051090Z,WayPoint,50,-27.454575646710776,152.93381916428243,7.810580487138775,null,null,2021-01-15T03:57:23.999Z,null,null,,
24067,2021-01-15T03:57:24.051836Z,WayPoint,50,-27.454575646710776,152.93381916428243,7.8,null,null,2021-01-15T03:57:24.000Z,null,null,,
24068,2021-01-15T03:57:25.063455Z,WayPoint,50,-27.45456780433307,152.93382053177757,8.30781066790577,null,null,2021-01-15T03:57:24.999Z,null,null,,
24069,2021-01-15T03:57:25.064523Z,WayPoint,50,-27.45456780433307,152.93382053177757,8.3,null,null,2021-01-15T03:57:25.000Z,null,null,,
24070,2021-01-15T03:57:26.063630Z,WayPoint,50,-27.45456576490962,152.93382220988602,8.334045177607459,null,null,2021-01-15T03:57:25.999Z,null,null,,
24071,2021-01-15T03:57:26.064240Z,WayPoint,50,-27.45456576490962,152.93382220988602,8.3,null,null,2021-01-15T03:57:26.000Z,null,null,,
24072,2021-01-15T03:57:27.076685Z,WayPoint,50,-27.454577391351986,152.9338201971416,6.953139874416546,null,null,2021-01-15T03:57:26.999Z,null,null,,
24073,2021-01-15T03:57:27.080372Z,WayPoint,50,-27.454577391351986,152.9338201971416,7.0,null,null,2021-01-15T03:57:27.000Z,null,null,,
24074,2021-01-15T03:57:28.063772Z,WayPoint,50,-27.45457355160521,152.9338173400316,5.747946888284922,null,null,2021-01-15T03:57:27.999Z,null,null,,
24075,2021-01-15T03:57:28.064379Z,WayPoint,50,-27.45457355160521,152.9338173400316,5.7,null,null,2021-01-15T03:57:28.000Z,null,null,,
24076,2021-01-15T03:57:29.067892Z,WayPoint,50,-27.454566001420062,152.93381525417942,5.384219967267829,null,null,2021-01-15T03:57:28.999Z,null,null,,
24077,2021-01-15T03:57:29.068758Z,WayPoint,50,-27.454566001420062,152.93381525417942,5.4,null,null,2021-01-15T03:57:29.000Z,null,null,,
24078,2021-01-15T03:57:30.072266Z,WayPoint,50,-27.454571505091288,152.9338176829302,5.147367973935401,null,null,2021-01-15T03:57:29.999Z,null,null,,
24079,2021-01-15T03:57:30.073379Z,WayPoint,50,-27.454571505091288,152.9338176829302,5.1,null,null,2021-01-15T03:57:30.000Z,null,null,,
24080,2021-01-15T03:57:31.064148Z,WayPoint,50,-27.45457288810531,152.9338192754918,15.146993524251236,null,null,2021-01-15T03:57:30.999Z,null,null,,
24081,2021-01-15T03:57:31.065422Z,WayPoint,50,-27.45457288810531,152.9338192754918,15.1,null,null,2021-01-15T03:57:31.000Z,null,null,,
24082,2021-01-15T03:57:32.057910Z,WayPoint,50,-27.454574857852556,152.93381994604405,15.379525289821318,null,null,2021-01-15T03:57:31.999Z,null,null,,
24083,2021-01-15T03:57:32.058894Z,WayPoint,50,-27.454574857852556,152.93381994604405,15.4,null,null,2021-01-15T03:57:32.000Z,null,null,,
24084,2021-01-15T03:57:33.061962Z,WayPoint,50,-27.454576785690286,152.93381910785374,15.768872997653729,null,null,2021-01-15T03:57:32.999Z,null,null,,
24085,2021-01-15T03:57:33.063002Z,WayPoint,50,-27.454576785690286,152.93381910785374,15.8,null,null,2021-01-15T03:57:33.000Z,null,null,,
24086,2021-01-15T03:57:34.056392Z,WayPoint,50,-27.454578210613825,152.9338184373015,16.229600660068854,null,null,2021-01-15T03:57:33.999Z,null,null,,
24087,2021-01-15T03:57:34.057033Z,WayPoint,50,-27.454578210613825,152.9338184373015,16.2,null,null,2021-01-15T03:57:34.000Z,null,null,,
24088,2021-01-15T03:57:34.971800Z,BGLOCATION,null,-27.454578210613825,152.9338184373015,16.2,null,null,2021-01-15T03:57:34.000Z,null,null,ActivityChange,on_foot
24089,2021-01-15T03:57:35.051496Z,WayPoint,50,-27.45458541905055,152.93381600654956,16.340497207235988,null,null,2021-01-15T03:57:34.999Z,null,null,,
24090,2021-01-15T03:57:35.052801Z,WayPoint,50,-27.45458541905055,152.93381600654956,16.3,null,null,2021-01-15T03:57:35.000Z,null,null,,
24091,2021-01-15T03:57:36.067116Z,WayPoint,50,-27.45458784980247,152.93383536874592,16.64784845646382,null,null,2021-01-15T03:57:35.999Z,null,null,,
24092,2021-01-15T03:57:36.068378Z,WayPoint,50,-27.45458784980247,152.93383536874592,16.6,null,null,2021-01-15T03:57:36.000Z,null,null,,
24093,2021-01-15T03:57:37.061425Z,WayPoint,50,-27.454574079649312,152.93388119212827,16.889241672779672,null,null,2021-01-15T03:57:36.999Z,null,null,,
24094,2021-01-15T03:57:37.062113Z,WayPoint,50,-27.454574079649312,152.93388119212827,16.9,null,null,2021-01-15T03:57:37.000Z,null,null,,
24095,2021-01-15T03:57:38.064458Z,WayPoint,50,-27.45457237671977,152.93388372776963,16.57253327994032,null,null,2021-01-15T03:57:37.999Z,null,null,,
24096,2021-01-15T03:57:38.066054Z,WayPoint,50,-27.45457237671977,152.93388372776963,16.6,null,null,2021-01-15T03:57:38.000Z,null,null,,
24097,2021-01-15T03:57:39.064755Z,WayPoint,50,-27.45456565652992,152.933893710352,16.81038606804266,null,null,2021-01-15T03:57:38.999Z,null,null,,
24098,2021-01-15T03:57:39.066266Z,WayPoint,50,-27.45456565652992,152.933893710352,16.8,null,null,2021-01-15T03:57:39.000Z,null,null,,
24099,2021-01-15T03:57:40.071572Z,WayPoint,50,-27.454568420109187,152.9339009900628,16.841827668467925,null,null,2021-01-15T03:57:39.999Z,null,null,,
24100,2021-01-15T03:57:40.073078Z,WayPoint,50,-27.454568420109187,152.9339009900628,16.8,null,null,2021-01-15T03:57:40.000Z,null,null,,
24101,2021-01-15T03:57:41.064350Z,WayPoint,50,-27.454581395737023,152.9338946288013,16.507355300356696,null,null,2021-01-15T03:57:40.999Z,null,null,,
24102,2021-01-15T03:57:41.066273Z,WayPoint,50,-27.454581395737023,152.9338946288013,16.5,null,null,2021-01-15T03:57:41.000Z,null,null,,
24103,2021-01-15T03:57:42.067857Z,WayPoint,50,-27.45458923281649,152.93388415142235,16.638094490454236,null,null,2021-01-15T03:57:41.999Z,null,null,,
24104,2021-01-15T03:57:42.069599Z,WayPoint,50,-27.45458923281649,152.93388415142235,16.6,null,null,2021-01-15T03:57:42.000Z,null,null,,
24105,2021-01-15T03:57:43.066097Z,WayPoint,50,-27.45459815954337,152.93387166238662,16.412322305038156,null,null,2021-01-15T03:57:42.999Z,null,null,,
24106,2021-01-15T03:57:43.068354Z,WayPoint,50,-27.45459815954337,152.93387166238662,16.4,null,null,2021-01-15T03:57:43.000Z,null,null,,
24107,2021-01-15T03:57:44.057212Z,WayPoint,50,-27.45460432162305,152.93385692165336,16.05823198096833,null,null,2021-01-15T03:57:43.999Z,null,null,,
24108,2021-01-15T03:57:44.058901Z,WayPoint,50,-27.45460432162305,152.93385692165336,16.1,null,null,2021-01-15T03:57:44.000Z,null,null,,
24109,2021-01-15T03:57:45.073306Z,WayPoint,50,-27.45460339823285,152.93385062380966,16.222140650552433,null,null,2021-01-15T03:57:44.999Z,null,null,,
24110,2021-01-15T03:57:45.074621Z,WayPoint,50,-27.45460339823285,152.93385062380966,16.2,null,null,2021-01-15T03:57:45.000Z,null,null,,
24111,2021-01-15T03:57:46.070149Z,WayPoint,50,-27.454602308585443,152.93384341537293,16.66171225456448,null,null,2021-01-15T03:57:45.999Z,null,null,,
24112,2021-01-15T03:57:46.070778Z,WayPoint,50,-27.454602308585443,152.93384341537293,16.7,null,null,2021-01-15T03:57:46.000Z,null,null,,
24113,2021-01-15T03:57:47.070373Z,WayPoint,50,-27.454603817328007,152.93383788331684,17.055331317974225,null,null,2021-01-15T03:57:46.999Z,null,null,,
24114,2021-01-15T03:57:47.071343Z,WayPoint,50,-27.454603817328007,152.93383788331684,17.1,null,null,2021-01-15T03:57:47.000Z,null,null,,
24115,2021-01-15T03:57:48.063645Z,WayPoint,50,-27.454605326070574,152.93383469819364,16.58232566014023,null,null,2021-01-15T03:57:47.999Z,null,null,,
24116,2021-01-15T03:57:48.064914Z,WayPoint,50,-27.454605326070574,152.93383469819364,16.6,null,null,2021-01-15T03:57:48.000Z,null,null,,
24117,2021-01-15T03:57:49.105440Z,WayPoint,50,-27.454612199231182,152.93383612311717,16.45770458927745,null,null,2021-01-15T03:57:48.999Z,null,null,,
24118,2021-01-15T03:57:49.107170Z,WayPoint,50,-27.454612199231182,152.93383612311717,16.5,null,null,2021-01-15T03:57:49.000Z,null,null,,
24119,2021-01-15T03:57:50.059347Z,WayPoint,50,-27.454615635811482,152.93383897296425,16.544334281565778,null,null,2021-01-15T03:57:49.999Z,null,null,,
24120,2021-01-15T03:57:50.059939Z,WayPoint,50,-27.454615635811482,152.93383897296425,16.5,null,null,2021-01-15T03:57:50.000Z,null,null,,
24121,2021-01-15T03:57:51.062564Z,WayPoint,50,-27.45462137741515,152.93384718722936,16.73237181455075,null,null,2021-01-15T03:57:50.999Z,null,null,,
24122,2021-01-15T03:57:51.063585Z,WayPoint,50,-27.45462137741515,152.93384718722936,16.7,null,null,2021-01-15T03:57:51.000Z,null,null,,
24123,2021-01-15T03:57:52.067802Z,WayPoint,50,-27.454623430981435,152.93385406038996,16.529810736440147,null,null,2021-01-15T03:57:51.999Z,null,null,,
24124,2021-01-15T03:57:52.068293Z,WayPoint,50,-27.454623430981435,152.93385406038996,16.5,null,null,2021-01-15T03:57:52.000Z,null,null,,
24125,2021-01-15T03:57:53.063815Z,WayPoint,50,-27.45462644292358,152.93386308906642,16.06913760992213,null,null,2021-01-15T03:57:52.999Z,null,null,,
24126,2021-01-15T03:57:53.064599Z,WayPoint,50,-27.45462644292358,152.93386308906642,16.1,null,null,2021-01-15T03:57:53.000Z,null,null,,
24127,2021-01-15T03:57:54.057840Z,WayPoint,50,-27.454631231606015,152.9338656758834,15.933230912815262,null,null,2021-01-15T03:57:53.999Z,null,null,,
24128,2021-01-15T03:57:54.060301Z,WayPoint,50,-27.454631231606015,152.9338656758834,15.9,null,null,2021-01-15T03:57:54.000Z,null,null,,
24129,2021-01-15T03:57:55.057918Z,WayPoint,50,-27.45463281871298,152.9338628613883,15.856200760133817,null,null,2021-01-15T03:57:54.999Z,null,null,,
24130,2021-01-15T03:57:55.059089Z,WayPoint,50,-27.45463281871298,152.9338628613883,15.9,null,null,2021-01-15T03:57:55.000Z,null,null,,
24131,2021-01-15T03:57:55.603122Z,BGLOCATION,null,-27.45463281871298,152.9338628613883,15.9,null,null,2021-01-15T03:57:55.000Z,null,null,ActivityChange,on_foot
24132,2021-01-15T03:57:56.058834Z,WayPoint,50,-27.454635333283935,152.93386378339764,16.005357253065768,null,null,2021-01-15T03:57:55.999Z,null,null,,
24133,2021-01-15T03:57:56.059826Z,WayPoint,50,-27.454635333283935,152.93386378339764,16.0,null,null,2021-01-15T03:57:56.000Z,null,null,,
24134,2021-01-15T03:57:57.057702Z,WayPoint,50,-27.45463214816073,152.9338671361589,15.977742348562934,null,null,2021-01-15T03:57:56.999Z,null,null,,
24135,2021-01-15T03:57:57.058132Z,WayPoint,50,-27.45463214816073,152.9338671361589,16.0,null,null,2021-01-15T03:57:57.000Z,null,null,,
24136,2021-01-15T03:57:57.837543Z,BGLOCATION,null,-27.45463214816073,152.9338671361589,16.0,null,null,2021-01-15T03:57:57.000Z,null,null,ActivityChange,on_foot
24137,2021-01-15T03:57:58.056490Z,WayPoint,50,-27.454629340223164,152.93386889635858,15.92116273189204,null,null,2021-01-15T03:57:57.999Z,null,null,,
24138,2021-01-15T03:57:58.058558Z,WayPoint,50,-27.454629340223164,152.93386889635858,15.9,null,null,2021-01-15T03:57:58.000Z,null,null,,
24139,2021-01-15T03:57:59.062027Z,WayPoint,50,-27.45462820866624,152.93386889635858,16.10832683053776,null,null,2021-01-15T03:57:58.999Z,null,null,,
24140,2021-01-15T03:57:59.062613Z,WayPoint,50,-27.45462820866624,152.93386889635858,16.1,null,null,2021-01-15T03:57:59.000Z,null,null,,
24141,2021-01-15T03:58:00.059234Z,WayPoint,50,-27.4546265322856,152.93386830962535,15.973309581456707,null,null,2021-01-15T03:57:59.999Z,null,null,,
24142,2021-01-15T03:58:00.059924Z,WayPoint,50,-27.4546265322856,152.93386830962535,16.0,null,null,2021-01-15T03:58:00.000Z,null,null,,
24143,2021-01-15T03:58:00.390144Z,BGLOCATION,null,-27.4546265322856,152.93386830962535,16.0,null,null,2021-01-15T03:58:00.000Z,null,null,ActivityChange,on_foot
24144,2021-01-15T03:58:01.058816Z,WayPoint,50,-27.454628166756727,152.93386621414956,16.0,null,null,2021-01-15T03:58:01.000Z,null,null,,
24145,2021-01-15T03:58:01.060013Z,WayPoint,50,-27.454628166756727,152.93386621414956,15.989181865796091,null,null,2021-01-15T03:58:00.999Z,null,null,,
24146,2021-01-15T03:58:02.056781Z,WayPoint,50,-27.454625568366744,152.9338642024928,16.332388329249575,null,null,2021-01-15T03:58:01.999Z,null,null,,
24147,2021-01-15T03:58:02.057895Z,WayPoint,50,-27.454625568366744,152.9338642024928,16.3,null,null,2021-01-15T03:58:02.000Z,null,null,,
24148,2021-01-15T03:58:02.919784Z,BGLOCATION,null,-27.454625568366744,152.9338642024928,16.3,null,null,2021-01-15T03:58:02.000Z,null,null,ActivityChange,on_foot
24149,2021-01-15T03:58:03.085893Z,WayPoint,50,-27.454619114301295,152.93386411867377,16.587077398587173,null,null,2021-01-15T03:58:02.999Z,null,null,,
24150,2021-01-15T03:58:03.086959Z,WayPoint,50,-27.454619114301295,152.93386411867377,16.6,null,null,2021-01-15T03:58:03.000Z,null,null,,
24151,2021-01-15T03:58:03.866696Z,BGLOCATION,null,-27.454619114301295,152.93386411867377,16.6,null,null,2021-01-15T03:58:03.000Z,null,null,ActivityChange,on_foot
24152,2021-01-15T03:58:04.064495Z,WayPoint,50,-27.454615216716324,152.93386613033053,16.5755168157747,null,null,2021-01-15T03:58:03.999Z,null,null,,
24153,2021-01-15T03:58:04.065125Z,WayPoint,50,-27.454615216716324,152.93386613033053,16.6,null,null,2021-01-15T03:58:04.000Z,null,null,,
24154,2021-01-15T03:58:05.055789Z,WayPoint,50,-27.454623724348036,152.93386068209347,16.893421735346465,null,null,2021-01-15T03:58:04.999Z,null,null,,
24155,2021-01-15T03:58:05.057036Z,WayPoint,50,-27.454623724348036,152.93386068209347,16.9,null,null,2021-01-15T03:58:05.000Z,null,null,,
24156,2021-01-15T03:58:05.461862Z,BGLOCATION,null,-27.454623724348036,152.93386068209347,16.9,null,null,2021-01-15T03:58:05.000Z,null,null,ActivityChange,on_foot
24157,2021-01-15T03:58:06.055655Z,WayPoint,50,-27.454640278045893,152.9338507264851,17.385645693069357,null,null,2021-01-15T03:58:05.999Z,null,null,,
24158,2021-01-15T03:58:06.056427Z,WayPoint,50,-27.454640278045893,152.9338507264851,17.4,null,null,2021-01-15T03:58:06.000Z,null,null,,
24159,2021-01-15T03:58:07.055433Z,WayPoint,50,-27.454654855260017,152.93385205543504,17.30719962929946,null,null,2021-01-15T03:58:06.999Z,null,null,,
24160,2021-01-15T03:58:07.056629Z,WayPoint,50,-27.454654855260017,152.93385205543504,17.3,null,null,2021-01-15T03:58:07.000Z,null,null,,
24161,2021-01-15T03:58:08.056243Z,WayPoint,50,-27.454670098669784,152.93386285067797,17.677820076211002,null,null,2021-01-15T03:58:07.999Z,null,null,,
24162,2021-01-15T03:58:08.056810Z,WayPoint,50,-27.454670098669784,152.93386285067797,17.7,null,null,2021-01-15T03:58:08.000Z,null,null,,
24163,2021-01-15T03:58:08.319243Z,BGLOCATION,null,-27.454670098669784,152.93386285067797,17.7,null,null,2021-01-15T03:58:08.000Z,null,null,ActivityChange,on_foot
