_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
366691,2020-07-04T23:40:44.028898Z,New Track,656,null,null,null,null,null,null,null,null,TrackId:656,MR Gap Park Loop PXAS ScoreQ05
366692,2020-07-04T23:40:45.930807Z,WayPoint,656,-27.454135,152.93382,5.0,null,null,2020-07-04T23:40:45.871788Z,null,null,,
366693,2020-07-04T23:40:47.882742Z,WayPoint,656,-27.454136,152.93382,5.0,null,null,2020-07-04T23:40:47.880454Z,null,null,,
366694,2020-07-04T23:40:49.889753Z,WayPoint,656,-27.454137,152.93382,5.0,null,null,2020-07-04T23:40:49.887569Z,null,null,,
366695,2020-07-04T23:40:51.897225Z,WayPoint,656,-27.454135,152.93382,5.0,null,null,2020-07-04T23:40:51.895158Z,null,null,,
366696,2020-07-04T23:40:53.905211Z,WayPoint,656,-27.454178,152.93463,5.0,null,null,2020-07-04T23:40:53.903312Z,null,null,,
366697,2020-07-04T23:40:53.953272Z,Punch,656,-27.454178,152.93463,null,null,null,2020-07-04T23:40:53.903312Z,S1,4.751537770829321,,null
366698,2020-07-04T23:40:54.206835Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
366699,2020-07-04T23:40:55.912736Z,WayPoint,656,-27.454199,152.935014,5.0,null,null,2020-07-04T23:40:55.910559Z,null,null,,
366700,2020-07-04T23:40:55.918927Z,Punch,656,-27.454199,152.935014,null,null,null,2020-07-04T23:40:55.910559Z,31,2.2611135842375183,,null
366701,2020-07-04T23:40:57.919725Z,WayPoint,656,-27.454319,152.935271,5.0,null,null,2020-07-04T23:40:57.917790Z,null,null,,
366702,2020-07-04T23:40:59.926270Z,WayPoint,656,-27.454574,152.935137,5.0,null,null,2020-07-04T23:40:59.924277Z,null,null,,
366703,2020-07-04T23:40:59.931040Z,Punch,656,-27.454574,152.935137,null,null,null,2020-07-04T23:40:59.924277Z,33,4.843995857856261,,null
366704,2020-07-04T23:41:01.934321Z,WayPoint,656,-27.455112,152.935067,5.0,null,null,2020-07-04T23:41:01.932215Z,null,null,,
366705,2020-07-04T23:41:01.939331Z,Punch,656,-27.455112,152.935067,null,null,null,2020-07-04T23:41:01.932215Z,34,0.818915624705514,,null
366706,2020-07-04T23:41:03.939049Z,WayPoint,656,-27.454574,152.935137,5.0,null,null,2020-07-04T23:41:03.937036Z,null,null,,
366707,2020-07-04T23:41:03.944286Z,Punch,656,-27.454574,152.935137,null,null,null,2020-07-04T23:41:03.937036Z,33,4.843995857856261,,null
366708,2020-07-04T23:41:05.947266Z,WayPoint,656,-27.454199,152.935014,5.0,null,null,2020-07-04T23:41:05.944738Z,null,null,,
366709,2020-07-04T23:41:05.951939Z,Punch,656,-27.454199,152.935014,null,null,null,2020-07-04T23:41:05.944738Z,31,2.2611135842375183,,null
366710,2020-07-04T23:41:07.954263Z,WayPoint,656,-27.454901,152.935504,5.0,null,null,2020-07-04T23:41:07.952292Z,null,null,,
366711,2020-07-04T23:41:09.961922Z,WayPoint,656,-27.45453,152.933966,5.0,null,null,2020-07-04T23:41:09.960064Z,null,null,,
366712,2020-07-04T23:41:11.968375Z,WayPoint,656,-27.454718,152.934445,5.0,null,null,2020-07-04T23:41:11.966689Z,null,null,,
366713,2020-07-04T23:41:11.973039Z,Punch,656,-27.454718,152.934445,null,null,null,2020-07-04T23:41:11.966689Z,35,0.9182377221479407,,null
366714,2020-07-04T23:41:13.976743Z,WayPoint,656,-27.453663,152.934796,5.0,null,null,2020-07-04T23:41:13.974271Z,null,null,,
366715,2020-07-04T23:41:15.983873Z,WayPoint,656,-27.454575,152.933713,5.0,null,null,2020-07-04T23:41:15.982237Z,null,null,,
366716,2020-07-04T23:41:17.989180Z,WayPoint,656,-27.454178,152.93463,5.0,null,null,2020-07-04T23:41:17.987555Z,null,null,,
366717,2020-07-04T23:41:17.992950Z,Punch,656,-27.454178,152.93463,null,null,null,2020-07-04T23:41:17.987555Z,F1,4.7971493132537715,,null
366718,2020-07-04T23:41:18.097340Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
366719,2020-07-04T23:41:18.111294Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
366720,2020-07-04T23:41:19.825173Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
366721,2020-07-04T23:41:19.825533Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:656
366722,2020-07-04T23:41:19.995902Z,WayPoint,656,-27.4544019,152.9345463,5.0,null,null,2020-07-04T23:41:19.994432Z,null,null,,
366723,2020-07-04T23:41:40.291330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
366724,2020-07-04T23:41:40.336918Z,New Track,657,null,null,null,null,null,null,null,null,TrackId:657,MR Gap Park Loop PXAS ScoreQ05
366725,2020-07-04T23:41:42.332754Z,WayPoint,656,-27.454135,152.93382,5.0,null,null,2020-07-04T23:41:42.331416Z,null,null,,
366726,2020-07-04T23:41:42.334400Z,WayPoint,657,-27.454135,152.93382,5.0,null,null,2020-07-04T23:41:42.331416Z,null,null,,
366727,2020-07-04T23:41:44.340254Z,WayPoint,656,-27.454136,152.93382,5.0,null,null,2020-07-04T23:41:44.338990Z,null,null,,
366728,2020-07-04T23:41:44.342650Z,WayPoint,657,-27.454136,152.93382,5.0,null,null,2020-07-04T23:41:44.338990Z,null,null,,
366729,2020-07-04T23:41:46.346073Z,WayPoint,656,-27.454137,152.93382,5.0,null,null,2020-07-04T23:41:46.344831Z,null,null,,
366730,2020-07-04T23:41:46.348091Z,WayPoint,657,-27.454137,152.93382,5.0,null,null,2020-07-04T23:41:46.344831Z,null,null,,
366731,2020-07-04T23:41:48.353071Z,WayPoint,656,-27.454135,152.93382,5.0,null,null,2020-07-04T23:41:48.351872Z,null,null,,
366732,2020-07-04T23:41:48.355003Z,WayPoint,657,-27.454135,152.93382,5.0,null,null,2020-07-04T23:41:48.351872Z,null,null,,
366733,2020-07-04T23:41:50.360205Z,WayPoint,656,-27.454178,152.93463,5.0,null,null,2020-07-04T23:41:50.359060Z,null,null,,
366734,2020-07-04T23:41:50.362032Z,WayPoint,657,-27.454178,152.93463,5.0,null,null,2020-07-04T23:41:50.359060Z,null,null,,
366735,2020-07-04T23:41:50.364652Z,Punch,657,-27.454178,152.93463,null,null,null,2020-07-04T23:41:50.359060Z,S1,4.751537770829321,,null
366736,2020-07-04T23:41:50.525360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
366737,2020-07-04T23:41:52.367418Z,WayPoint,656,-27.454199,152.935014,5.0,null,null,2020-07-04T23:41:52.365931Z,null,null,,
366738,2020-07-04T23:41:52.369475Z,WayPoint,657,-27.454199,152.935014,5.0,null,null,2020-07-04T23:41:52.365931Z,null,null,,
366739,2020-07-04T23:41:52.372156Z,Punch,657,-27.454199,152.935014,null,null,null,2020-07-04T23:41:52.365931Z,31,2.2611135842375183,,null
366740,2020-07-04T23:41:54.369087Z,WayPoint,656,-27.454319,152.935271,5.0,null,null,2020-07-04T23:41:54.367843Z,null,null,,
366741,2020-07-04T23:41:54.370920Z,WayPoint,657,-27.454319,152.935271,5.0,null,null,2020-07-04T23:41:54.367843Z,null,null,,
366742,2020-07-04T23:41:56.376424Z,WayPoint,656,-27.454574,152.935137,5.0,null,null,2020-07-04T23:41:56.375089Z,null,null,,
366743,2020-07-04T23:41:56.378488Z,WayPoint,657,-27.454574,152.935137,5.0,null,null,2020-07-04T23:41:56.375089Z,null,null,,
366744,2020-07-04T23:41:56.381075Z,Punch,657,-27.454574,152.935137,null,null,null,2020-07-04T23:41:56.375089Z,33,4.843995857856261,,null
366745,2020-07-04T23:41:58.382734Z,WayPoint,656,-27.455112,152.935067,5.0,null,null,2020-07-04T23:41:58.381525Z,null,null,,
366746,2020-07-04T23:41:58.384618Z,WayPoint,657,-27.455112,152.935067,5.0,null,null,2020-07-04T23:41:58.381525Z,null,null,,
366747,2020-07-04T23:41:58.387822Z,Punch,657,-27.455112,152.935067,null,null,null,2020-07-04T23:41:58.381525Z,34,0.818915624705514,,null
366748,2020-07-04T23:42:00.389726Z,WayPoint,656,-27.454574,152.935137,5.0,null,null,2020-07-04T23:42:00.388444Z,null,null,,
366749,2020-07-04T23:42:00.391916Z,WayPoint,657,-27.454574,152.935137,5.0,null,null,2020-07-04T23:42:00.388444Z,null,null,,
366750,2020-07-04T23:42:00.394352Z,Punch,657,-27.454574,152.935137,null,null,null,2020-07-04T23:42:00.388444Z,33,4.843995857856261,,null
366751,2020-07-04T23:42:02.392520Z,WayPoint,656,-27.454199,152.935014,5.0,null,null,2020-07-04T23:42:02.391284Z,null,null,,
366752,2020-07-04T23:42:02.394359Z,WayPoint,657,-27.454199,152.935014,5.0,null,null,2020-07-04T23:42:02.391284Z,null,null,,
366753,2020-07-04T23:42:02.396942Z,Punch,657,-27.454199,152.935014,null,null,null,2020-07-04T23:42:02.391284Z,31,2.2611135842375183,,null
366754,2020-07-04T23:42:04.396505Z,WayPoint,656,-27.454901,152.935504,5.0,null,null,2020-07-04T23:42:04.395563Z,null,null,,
366755,2020-07-04T23:42:04.397856Z,WayPoint,657,-27.454901,152.935504,5.0,null,null,2020-07-04T23:42:04.395563Z,null,null,,
366756,2020-07-04T23:42:06.403301Z,WayPoint,656,-27.45453,152.933966,5.0,null,null,2020-07-04T23:42:06.402119Z,null,null,,
366757,2020-07-04T23:42:06.405124Z,WayPoint,657,-27.45453,152.933966,5.0,null,null,2020-07-04T23:42:06.402119Z,null,null,,
366758,2020-07-04T23:42:08.410555Z,WayPoint,656,-27.454718,152.934445,5.0,null,null,2020-07-04T23:42:08.409369Z,null,null,,
366759,2020-07-04T23:42:08.412365Z,WayPoint,657,-27.454718,152.934445,5.0,null,null,2020-07-04T23:42:08.409369Z,null,null,,
366760,2020-07-04T23:42:08.414783Z,Punch,657,-27.454718,152.934445,null,null,null,2020-07-04T23:42:08.409369Z,35,0.9182377221479407,,null
366761,2020-07-04T23:42:10.418342Z,WayPoint,656,-27.453663,152.934796,5.0,null,null,2020-07-04T23:42:10.417171Z,null,null,,
366762,2020-07-04T23:42:10.420336Z,WayPoint,657,-27.453663,152.934796,5.0,null,null,2020-07-04T23:42:10.417171Z,null,null,,
366763,2020-07-04T23:42:12.421069Z,WayPoint,656,-27.454575,152.933713,5.0,null,null,2020-07-04T23:42:12.419928Z,null,null,,
366764,2020-07-04T23:42:12.422833Z,WayPoint,657,-27.454575,152.933713,5.0,null,null,2020-07-04T23:42:12.419928Z,null,null,,
366765,2020-07-04T23:42:14.425387Z,WayPoint,656,-27.454178,152.93463,5.0,null,null,2020-07-04T23:42:14.424328Z,null,null,,
366766,2020-07-04T23:42:14.427230Z,WayPoint,657,-27.454178,152.93463,5.0,null,null,2020-07-04T23:42:14.424328Z,null,null,,
366767,2020-07-04T23:42:14.429429Z,Punch,657,-27.454178,152.93463,null,null,null,2020-07-04T23:42:14.424328Z,F1,4.7971493132537715,,null
366768,2020-07-04T23:42:14.550271Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
366769,2020-07-04T23:42:14.557595Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
366770,2020-07-04T23:42:16.343183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
366771,2020-07-04T23:42:16.343488Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:657
366772,2020-07-04T23:42:16.431971Z,WayPoint,656,-27.4544019,152.9345463,5.0,null,null,2020-07-04T23:42:16.430729Z,null,null,,
366773,2020-07-04T23:42:16.433758Z,WayPoint,657,-27.4544019,152.9345463,5.0,null,null,2020-07-04T23:42:16.430729Z,null,null,,
366774,2020-07-04T23:53:59.657390Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
366775,2020-07-04T23:53:59.739269Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 6458
366776,2020-07-04T23:56:09.394991Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
366777,2020-07-04T23:56:09.601973Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-07-04T23:56:09.602050Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
366778,2020-07-04T23:56:09.751326Z,New Track,658,null,null,null,null,null,null,null,null,TrackId:658,MR Gap Park Loop PXAS ScoreQ05
366779,2020-07-04T23:56:11.606912Z,WayPoint,658,-27.454135,152.93382,5.0,null,null,2020-07-04T23:56:11.572304Z,null,null,,
366780,2020-07-04T23:56:13.579964Z,WayPoint,658,-27.454136,152.93382,5.0,null,null,2020-07-04T23:56:13.576717Z,null,null,,
366781,2020-07-04T23:56:15.588297Z,WayPoint,658,-27.454137,152.93382,5.0,null,null,2020-07-04T23:56:15.584946Z,null,null,,
366782,2020-07-04T23:56:17.595078Z,WayPoint,658,-27.454135,152.93382,5.0,null,null,2020-07-04T23:56:17.592890Z,null,null,,
366783,2020-07-04T23:56:19.602265Z,WayPoint,658,-27.454178,152.93463,5.0,null,null,2020-07-04T23:56:19.600540Z,null,null,,
366784,2020-07-04T23:56:19.638650Z,Punch,658,-27.454178,152.93463,null,null,null,2020-07-04T23:56:19.600540Z,S1,4.751537770829321,,null
366785,2020-07-04T23:56:19.883908Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
366786,2020-07-04T23:56:21.609439Z,WayPoint,658,-27.454199,152.935014,5.0,null,null,2020-07-04T23:56:21.607266Z,null,null,,
366787,2020-07-04T23:56:21.617010Z,Punch,658,-27.454199,152.935014,null,null,null,2020-07-04T23:56:21.607266Z,31,2.2611135842375183,,null
366788,2020-07-04T23:56:23.616511Z,WayPoint,658,-27.454319,152.935271,5.0,null,null,2020-07-04T23:56:23.613681Z,null,null,,
366789,2020-07-04T23:56:25.624987Z,WayPoint,658,-27.454574,152.935137,5.0,null,null,2020-07-04T23:56:25.621024Z,null,null,,
366790,2020-07-04T23:56:25.631017Z,Punch,658,-27.454574,152.935137,null,null,null,2020-07-04T23:56:25.621024Z,33,4.843995857856261,,null
366791,2020-07-04T23:56:27.631902Z,WayPoint,658,-27.455112,152.935067,5.0,null,null,2020-07-04T23:56:27.628623Z,null,null,,
366792,2020-07-04T23:56:27.637172Z,Punch,658,-27.455112,152.935067,null,null,null,2020-07-04T23:56:27.628623Z,34,0.818915624705514,,null
366793,2020-07-04T23:56:29.637663Z,WayPoint,658,-27.454574,152.935137,5.0,null,null,2020-07-04T23:56:29.634454Z,null,null,,
366794,2020-07-04T23:56:29.643678Z,Punch,658,-27.454574,152.935137,null,null,null,2020-07-04T23:56:29.634454Z,33,4.843995857856261,,null
366795,2020-07-04T23:56:31.645189Z,WayPoint,658,-27.454199,152.935014,5.0,null,null,2020-07-04T23:56:31.642211Z,null,null,,
366796,2020-07-04T23:56:31.649664Z,Punch,658,-27.454199,152.935014,null,null,null,2020-07-04T23:56:31.642211Z,31,2.2611135842375183,,null
366797,2020-07-04T23:56:33.653080Z,WayPoint,658,-27.454901,152.935504,5.0,null,null,2020-07-04T23:56:33.650143Z,null,null,,
366798,2020-07-04T23:56:35.660098Z,WayPoint,658,-27.45453,152.933966,5.0,null,null,2020-07-04T23:56:35.657637Z,null,null,,
366799,2020-07-04T23:56:37.668336Z,WayPoint,658,-27.454718,152.934445,5.0,null,null,2020-07-04T23:56:37.665536Z,null,null,,
366800,2020-07-04T23:56:37.672546Z,Punch,658,-27.454718,152.934445,null,null,null,2020-07-04T23:56:37.665536Z,35,0.9182377221479407,,null
366801,2020-07-04T23:56:39.675218Z,WayPoint,658,-27.453663,152.934796,5.0,null,null,2020-07-04T23:56:39.672673Z,null,null,,
366802,2020-07-04T23:56:41.681425Z,WayPoint,658,-27.454575,152.933713,5.0,null,null,2020-07-04T23:56:41.677993Z,null,null,,
366803,2020-07-04T23:56:43.688518Z,WayPoint,658,-27.454178,152.93463,5.0,null,null,2020-07-04T23:56:43.685277Z,null,null,,
366804,2020-07-04T23:56:43.692571Z,Punch,658,-27.454178,152.93463,null,null,null,2020-07-04T23:56:43.685277Z,F1,4.7971493132537715,,null
366805,2020-07-04T23:56:43.796098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
366806,2020-07-04T23:56:43.812696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
