_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
9371,2023-01-13T20:30:26.707221Z,New Track,15,null,null,null,null,null,null,null,null,TrackId:15,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
9372,2023-01-13T20:30:26.741101Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:28.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
9373,2023-01-13T20:30:28.984844Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:28.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
9374,2023-01-13T20:30:29.026739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
9375,2023-01-13T20:30:29.080448Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9376,2023-01-13T20:30:29.190926Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
9377,2023-01-13T20:30:29.259403Z,WayPoint BG,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:29.000Z,null,null,,
9378,2023-01-13T20:30:29.648040Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:29.000Z,null,null,MotionChange,to Stopped
9379,2023-01-13T20:30:30.174504Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:30.000Z,null,null,,
9380,2023-01-13T20:30:31.086878Z,Punch,15,-27.4545983,152.9337467,null,null,null,2023-01-13T20:30:31.086878Z,S1,2.113199514322726,,null
9381,2023-01-13T20:30:34.253016Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:31.000Z,null,null,,
9382,2023-01-13T20:30:35.017111Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:35.000Z,null,null,,
9383,2023-01-13T20:30:35.072657Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:35.000Z,null,null,MotionChange,to Moving
9384,2023-01-13T20:30:35.091319Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
9385,2023-01-13T20:30:35.663583Z,WayPoint BG,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:36.000Z,null,null,,
9386,2023-01-13T20:30:36.362129Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:38.000Z,null,null,,
9387,2023-01-13T20:30:37.464972Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:39.000Z,null,null,,
9388,2023-01-13T20:30:38.889845Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:40.000Z,null,null,,
9389,2023-01-13T20:30:39.767989Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:41.000Z,null,null,,
9390,2023-01-13T20:30:40.097962Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
9391,2023-01-13T20:30:40.422655Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:42.000Z,null,null,,
9392,2023-01-13T20:30:41.290403Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:43.000Z,null,null,,
9393,2023-01-13T20:30:42.171737Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:44.000Z,null,null,,
9394,2023-01-13T20:30:42.967544Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:45.000Z,null,null,,
9395,2023-01-13T20:30:43.967652Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:46.000Z,null,null,,
9396,2023-01-13T20:30:44.995203Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:47.000Z,null,null,,
9397,2023-01-13T20:30:45.979280Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:48.000Z,null,null,,
9398,2023-01-13T20:30:47.006301Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:49.000Z,null,null,,
9399,2023-01-13T20:30:48.004547Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:50.000Z,null,null,,
9400,2023-01-13T20:30:49.009320Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:51.000Z,null,null,,
9401,2023-01-13T20:30:49.999027Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:52.000Z,null,null,,
9402,2023-01-13T20:30:50.993661Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:53.000Z,null,null,,
9403,2023-01-13T20:30:52.016805Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:54.000Z,null,null,,
9404,2023-01-13T20:30:53.016640Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:55.000Z,null,null,,
9405,2023-01-13T20:30:54.009249Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:56.000Z,null,null,,
9406,2023-01-13T20:30:55.013342Z,WayPoint exLoc,15,-27.4545983,152.9337467,20.0,null,null,2023-01-13T00:30:57.000Z,null,null,,
9407,2023-01-13T20:30:56.015750Z,WayPoint exLoc,15,-27.4544085,152.9337134,20.0,null,null,2023-01-13T00:30:58.000Z,null,null,,
9408,2023-01-13T20:30:57.015531Z,WayPoint exLoc,15,-27.4542854,152.9336917,20.0,null,null,2023-01-13T00:30:59.000Z,null,null,,
9409,2023-01-13T20:30:58.016806Z,WayPoint exLoc,15,-27.454216,152.9336795,20.0,null,null,2023-01-13T00:31:00.000Z,null,null,,
9410,2023-01-13T20:30:59.041174Z,WayPoint exLoc,15,-27.4541841,152.9336739,20.0,null,null,2023-01-13T00:31:01.000Z,null,null,,
9411,2023-01-13T20:31:00.023719Z,WayPoint exLoc,15,-27.4541761,152.9336725,20.0,null,null,2023-01-13T00:31:02.000Z,null,null,,
9412,2023-01-13T20:31:01.035398Z,WayPoint exLoc,15,-27.4541811,152.9336734,20.0,null,null,2023-01-13T00:31:03.000Z,null,null,,
9413,2023-01-13T20:31:02.030477Z,WayPoint exLoc,15,-27.4541915,152.9336752,20.0,null,null,2023-01-13T00:31:04.000Z,null,null,,
9414,2023-01-13T20:31:03.034950Z,WayPoint exLoc,15,-27.4542028,152.9336772,20.0,null,null,2023-01-13T00:31:05.000Z,null,null,,
9415,2023-01-13T20:31:04.042266Z,WayPoint exLoc,15,-27.4542127,152.933679,20.0,null,null,2023-01-13T00:31:06.000Z,null,null,,
9416,2023-01-13T20:31:05.036624Z,WayPoint exLoc,15,-27.4542201,152.9336803,20.0,null,null,2023-01-13T00:31:07.000Z,null,null,,
9417,2023-01-13T20:31:06.050514Z,WayPoint exLoc,15,-27.4542251,152.9336811,20.0,null,null,2023-01-13T00:31:08.000Z,null,null,,
9418,2023-01-13T20:31:06.076994Z,Punch,15,-27.4542251,152.9336811,null,null,null,2023-01-13T20:31:06.076994Z,31,40.40774247662312,,null
9419,2023-01-13T20:31:07.075608Z,WayPoint exLoc,15,-27.4542281,152.9336817,20.0,null,null,2023-01-13T00:31:09.000Z,null,null,,
9420,2023-01-13T20:31:08.049696Z,WayPoint exLoc,15,-27.4542296,152.9336819,20.0,null,null,2023-01-13T00:31:10.000Z,null,null,,
9421,2023-01-13T20:31:09.052282Z,WayPoint exLoc,15,-27.4542301,152.933682,20.0,null,null,2023-01-13T00:31:11.000Z,null,null,,
9422,2023-01-13T20:31:10.077559Z,WayPoint exLoc,15,-27.45423,152.933682,20.0,null,null,2023-01-13T00:31:12.000Z,null,null,,
9423,2023-01-13T20:31:11.062615Z,WayPoint exLoc,15,-27.4541442,152.933835,20.0,null,null,2023-01-13T00:31:13.000Z,null,null,,
9424,2023-01-13T20:31:12.203103Z,WayPoint exLoc,15,-27.4540884,152.9339341,20.0,null,null,2023-01-13T00:31:14.000Z,null,null,,
9425,2023-01-13T20:31:12.478685Z,Punch,15,-27.4540884,152.9339341,null,null,null,2023-01-13T20:31:12.478685Z,32,57.54295027320603,,null
9426,2023-01-13T20:31:13.111983Z,WayPoint exLoc,15,-27.4540568,152.9339901,20.0,null,null,2023-01-13T00:31:15.000Z,null,null,,
9427,2023-01-13T20:31:14.076418Z,WayPoint exLoc,15,-27.4540422,152.9340157,20.0,null,null,2023-01-13T00:31:16.000Z,null,null,,
9428,2023-01-13T20:31:15.080177Z,WayPoint exLoc,15,-27.4540384,152.9340221,20.0,null,null,2023-01-13T00:31:17.000Z,null,null,,
9429,2023-01-13T20:31:16.076257Z,WayPoint exLoc,15,-27.4540405,152.9340181,20.0,null,null,2023-01-13T00:31:18.000Z,null,null,,
9430,2023-01-13T20:31:17.106327Z,WayPoint exLoc,15,-27.4540451,152.9340097,20.0,null,null,2023-01-13T00:31:19.000Z,null,null,,
9431,2023-01-13T20:31:18.088657Z,WayPoint exLoc,15,-27.4540502,152.9340005,20.0,null,null,2023-01-13T00:31:20.000Z,null,null,,
9432,2023-01-13T20:31:19.123040Z,WayPoint exLoc,15,-27.4540546,152.9339926,20.0,null,null,2023-01-13T00:31:21.000Z,null,null,,
9433,2023-01-13T20:31:20.095411Z,WayPoint exLoc,15,-27.454058,152.9339866,20.0,null,null,2023-01-13T00:31:22.000Z,null,null,,
9434,2023-01-13T20:31:21.090374Z,WayPoint exLoc,15,-27.4540602,152.9339826,20.0,null,null,2023-01-13T00:31:23.000Z,null,null,,
9435,2023-01-13T20:31:22.106342Z,WayPoint exLoc,15,-27.4540616,152.9339802,20.0,null,null,2023-01-13T00:31:24.000Z,null,null,,
9436,2023-01-13T20:31:23.098481Z,WayPoint exLoc,15,-27.4540623,152.933979,20.0,null,null,2023-01-13T00:31:25.000Z,null,null,,
9437,2023-01-13T20:31:24.101959Z,WayPoint exLoc,15,-27.4540625,152.9339786,20.0,null,null,2023-01-13T00:31:26.000Z,null,null,,
9438,2023-01-13T20:31:25.139710Z,WayPoint exLoc,15,-27.4540625,152.9339786,20.0,null,null,2023-01-13T00:31:27.000Z,null,null,,
9439,2023-01-13T20:31:28.362970Z,WayPoint exLoc,15,-27.4540623,152.9339789,20.0,null,null,2023-01-13T00:31:28.000Z,null,null,,
9440,2023-01-13T20:31:29.118807Z,WayPoint exLoc,15,-27.4545153,152.9337826,20.0,null,null,2023-01-13T00:31:31.000Z,null,null,,
9441,2023-01-13T20:31:30.136690Z,WayPoint exLoc,15,-27.4546163,152.9337388,20.0,null,null,2023-01-13T00:31:32.000Z,null,null,,
9442,2023-01-13T20:31:30.145880Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:31:30.145926Z,null,null,!!!ConfirmFinish - Step 1,Step 1
9443,2023-01-13T20:31:30.146012Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
9444,2023-01-13T20:31:30.146100Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:31:30.146132Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
9445,2023-01-13T20:31:30.146179Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:31:30.146204Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
9446,2023-01-13T20:31:30.186736Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:31:30.186793Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
9447,2023-01-13T20:31:31.626598Z,WayPoint exLoc,15,-27.4546635,152.9337183,20.0,null,null,2023-01-13T00:31:33.000Z,null,null,,
9448,2023-01-13T20:31:32.181520Z,WayPoint exLoc,15,-27.4546732,152.9337141,20.0,null,null,2023-01-13T00:31:34.000Z,null,null,,
9449,2023-01-13T20:31:33.164707Z,WayPoint exLoc,15,-27.4546664,152.9337171,20.0,null,null,2023-01-13T00:31:35.000Z,null,null,,
9450,2023-01-13T20:31:34.137770Z,WayPoint exLoc,15,-27.4546514,152.9337236,20.0,null,null,2023-01-13T00:31:36.000Z,null,null,,
9451,2023-01-13T20:31:35.231552Z,WayPoint exLoc,15,-27.4546351,152.9337307,20.0,null,null,2023-01-13T00:31:37.000Z,null,null,,
9452,2023-01-13T20:31:35.594534Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2023-01-13T20:31:30.142975Z
9453,2023-01-13T20:31:30.142975Z,Punch,15,-27.4546351,152.9337307,null,null,null,2023-01-13T20:31:30.142975Z,F1,6.41702153101046,,null
9454,2023-01-13T20:31:36.022805Z,BGLOCATION-MESSAGE,null,-27.4546351,152.9337307,20.0,null,null,2023-01-13T00:31:37.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
9455,2023-01-13T20:31:36.611201Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
9456,2023-01-13T20:31:36.759305Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-13T20:31:36.759359Z,null,null,Got Punches,run_view:2154
9457,2023-01-14T00:01:49.530440Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.29
9458,2023-01-14T00:01:49.930930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 77
9459,2023-01-14T00:02:17.077185Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-28T21:39:13.881Z;  participateTo: 2023-11-28T21:39:13.881Z;  resultsDisplayFrom: 2022-11-28T21:39:13.881Z;  resultsDisplayTo: 2024-11-27T21:39:13.881Z;  tracksDisplayFrom: 2022-11-28T21:39:13.882Z;  tracksDisplayTo: 2024-11-27T21:39:13.882Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 5;  pauseTiming: 31-32,34-33;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
9460,2023-01-14T00:02:19.089997Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-01-14T00:02:19.090162Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
9461,2023-01-14T00:02:19.606365Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
9462,2023-01-14T00:02:20.444005Z,WayPoint exLoc,16,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:02:21.000Z,null,null,,
9463,2023-01-14T00:02:20.647772Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:02:21.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
9464,2023-01-14T00:02:21.410862Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
9465,2023-01-14T00:02:21.508021Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:02:21.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
9466,2023-01-14T00:02:21.530750Z,WayPoint exLoc,16,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:02:22.000Z,null,null,,
9467,2023-01-14T00:02:21.551758Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9468,2023-01-14T00:02:21.565677Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
9469,2023-01-14T00:02:22.483269Z,Punch,16,-27.4545983,152.9337467,null,null,null,2023-01-14T00:02:22.483269Z,S1,2.113199514322726,,null
9470,2023-01-14T00:02:22.543825Z,WayPoint exLoc,16,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:02:23.000Z,null,null,,
9471,2023-01-14T00:02:22.550515Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:02:23.000Z,null,null,MotionChange,to Stopped
9472,2023-01-14T00:02:25.034118Z,WayPoint exLoc,16,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:02:24.000Z,null,null,,
9473,2023-01-14T00:02:25.043504Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:02:24.000Z,null,null,MotionChange,to Moving
9474,2023-01-14T00:02:25.049688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
9475,2023-01-14T00:02:26.252417Z,WayPoint exLoc,16,-27.4545983,152.9337467,20.0,null,null,2023-01-13T04:02:28.000Z,null,null,,
9476,2023-01-14T00:02:27.086132Z,WayPoint exLoc,16,-27.454407,152.9337131,20.0,null,null,2023-01-13T04:02:29.000Z,null,null,,
9477,2023-01-14T00:02:28.485567Z,WayPoint exLoc,16,-27.4542815,152.933691,20.0,null,null,2023-01-13T04:02:30.000Z,null,null,,
9478,2023-01-14T00:02:29.509270Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
9479,2023-01-14T00:02:29.587171Z,WayPoint exLoc,16,-27.4542161,152.9336796,20.0,null,null,2023-01-13T04:02:31.000Z,null,null,,
9480,2023-01-14T00:02:31.206442Z,WayPoint exLoc,16,-27.4541837,152.9336739,20.0,null,null,2023-01-13T04:02:32.000Z,null,null,,
9481,2023-01-14T00:02:31.462415Z,WayPoint BG,16,-27.4541757,152.9336725,20.0,null,null,2023-01-13T04:02:33.000Z,null,null,,
9482,2023-01-14T00:02:32.080654Z,WayPoint exLoc,16,-27.4541807,152.9336733,20.0,null,null,2023-01-13T04:02:34.000Z,null,null,,
9483,2023-01-14T00:02:33.076387Z,WayPoint exLoc,16,-27.4541912,152.9336752,20.0,null,null,2023-01-13T04:02:35.000Z,null,null,,
9484,2023-01-14T00:02:34.257579Z,WayPoint exLoc,16,-27.4542027,152.9336772,20.0,null,null,2023-01-13T04:02:36.000Z,null,null,,
9485,2023-01-14T00:02:35.807203Z,WayPoint exLoc,16,-27.4542126,152.9336789,20.0,null,null,2023-01-13T04:02:37.000Z,null,null,,
9486,2023-01-14T00:02:36.487926Z,WayPoint exLoc,16,-27.4542201,152.9336803,20.0,null,null,2023-01-13T04:02:38.000Z,null,null,,
9487,2023-01-14T00:02:37.045355Z,WayPoint exLoc,16,-27.4542251,152.9336811,20.0,null,null,2023-01-13T04:02:39.000Z,null,null,,
9488,2023-01-14T00:02:37.386701Z,Punch,16,-27.4542251,152.9336811,null,null,null,2023-01-14T00:02:37.386701Z,31,40.40774247662312,,null
9489,2023-01-14T00:02:39.184870Z,WayPoint exLoc,16,-27.4541421,152.9338357,20.0,null,null,2023-01-13T04:02:40.000Z,null,null,,
9490,2023-01-14T00:02:41.000915Z,WayPoint exLoc,16,-27.4540561,152.9339937,20.0,null,null,2023-01-13T04:02:42.000Z,null,null,,
9491,2023-01-14T00:02:41.449212Z,WayPoint exLoc,16,-27.4540444,152.9340142,20.0,null,null,2023-01-13T04:02:43.000Z,null,null,,
9492,2023-01-14T00:02:41.961291Z,WayPoint exLoc,16,-27.4540398,152.9340221,20.0,null,null,2023-01-13T04:02:44.000Z,null,null,,
9493,2023-01-14T00:02:42.995473Z,WayPoint exLoc,16,-27.4540411,152.9340189,20.0,null,null,2023-01-13T04:02:45.000Z,null,null,,
9494,2023-01-14T00:02:43.982006Z,WayPoint exLoc,16,-27.4540452,152.9340108,20.0,null,null,2023-01-13T04:02:46.000Z,null,null,,
9495,2023-01-14T00:02:44.902845Z,WayPoint exLoc,16,-27.4540501,152.9340015,20.0,null,null,2023-01-13T04:02:47.000Z,null,null,,
9496,2023-01-14T00:02:45.902992Z,WayPoint exLoc,16,-27.4540544,152.9339934,20.0,null,null,2023-01-13T04:02:48.000Z,null,null,,
9497,2023-01-14T00:02:46.904693Z,WayPoint exLoc,16,-27.4540578,152.9339871,20.0,null,null,2023-01-13T04:02:49.000Z,null,null,,
9498,2023-01-14T00:02:47.954932Z,WayPoint exLoc,16,-27.4540601,152.9339828,20.0,null,null,2023-01-13T04:02:50.000Z,null,null,,
9499,2023-01-14T00:02:48.048964Z,Punch,16,-27.4540601,152.9339828,null,null,null,2023-01-14T00:02:48.048964Z,32,62.21041350733233,,null
9500,2023-01-14T00:02:49.009098Z,WayPoint exLoc,16,-27.4540615,152.9339803,20.0,null,null,2023-01-13T04:02:51.000Z,null,null,,
9501,2023-01-14T00:02:49.920659Z,WayPoint exLoc,16,-27.4540622,152.933979,20.0,null,null,2023-01-13T04:02:52.000Z,null,null,,
9502,2023-01-14T00:02:50.922808Z,WayPoint exLoc,16,-27.4540625,152.9339785,20.0,null,null,2023-01-13T04:02:53.000Z,null,null,,
9503,2023-01-14T00:02:51.932442Z,WayPoint exLoc,16,-27.4540625,152.9339786,20.0,null,null,2023-01-13T04:02:54.000Z,null,null,,
9504,2023-01-14T00:02:52.923928Z,WayPoint exLoc,16,-27.4540623,152.9339788,20.0,null,null,2023-01-13T04:02:55.000Z,null,null,,
9505,2023-01-14T00:02:53.951708Z,WayPoint exLoc,16,-27.4540622,152.9339791,20.0,null,null,2023-01-13T04:02:56.000Z,null,null,,
9506,2023-01-14T00:02:55.121541Z,WayPoint exLoc,16,-27.454062,152.9339794,20.0,null,null,2023-01-13T04:02:57.000Z,null,null,,
9507,2023-01-14T00:02:55.932251Z,WayPoint exLoc,16,-27.4540619,152.9339797,20.0,null,null,2023-01-13T04:02:58.000Z,null,null,,
9508,2023-01-14T00:02:59.976775Z,WayPoint exLoc,16,-27.4540618,152.9339799,20.0,null,null,2023-01-13T04:02:59.000Z,null,null,,
9509,2023-01-14T00:03:00.967558Z,WayPoint exLoc,16,-27.4546611,152.9337194,20.0,null,null,2023-01-13T04:03:03.000Z,null,null,,
9510,2023-01-14T00:03:01.950836Z,WayPoint exLoc,16,-27.4546735,152.9337141,20.0,null,null,2023-01-13T04:03:04.000Z,null,null,,
9511,2023-01-14T00:03:02.949249Z,WayPoint exLoc,16,-27.4546667,152.933717,20.0,null,null,2023-01-13T04:03:05.000Z,null,null,,
9512,2023-01-14T00:03:03.989671Z,WayPoint exLoc,16,-27.4546517,152.9337235,20.0,null,null,2023-01-13T04:03:06.000Z,null,null,,
9513,2023-01-14T00:03:04.962151Z,WayPoint exLoc,16,-27.4546353,152.9337306,20.0,null,null,2023-01-13T04:03:07.000Z,null,null,,
9514,2023-01-14T00:03:05.970646Z,WayPoint exLoc,16,-27.454621,152.9337368,20.0,null,null,2023-01-13T04:03:08.000Z,null,null,,
9515,2023-01-14T00:03:05.985877Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:03:05.985972Z,null,null,!!!ConfirmFinish - Step 1,Step 1
9516,2023-01-14T00:03:05.986084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
9517,2023-01-14T00:03:05.986160Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:03:05.986195Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
9518,2023-01-14T00:03:05.988184Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:03:05.988239Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
9519,2023-01-14T00:03:06.035026Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-01-14T00:03:06.035088Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
9520,2023-01-14T00:03:07.245660Z,WayPoint exLoc,16,-27.4546101,152.9337416,20.0,null,null,2023-01-13T04:03:09.000Z,null,null,,
9521,2023-01-14T00:03:07.972731Z,WayPoint exLoc,16,-27.4546029,152.9337447,20.0,null,null,2023-01-13T04:03:10.000Z,null,null,,
9522,2023-01-14T00:03:09.044187Z,WayPoint exLoc,16,-27.4545985,152.9337466,20.0,null,null,2023-01-13T04:03:11.000Z,null,null,,
9523,2023-01-14T00:03:09.982348Z,WayPoint exLoc,16,-27.4545964,152.9337475,20.0,null,null,2023-01-13T04:03:12.000Z,null,null,,
9524,2023-01-14T00:03:11.044773Z,WayPoint exLoc,16,-27.4545957,152.9337478,20.0,null,null,2023-01-13T04:03:13.000Z,null,null,,
9525,2023-01-14T00:03:12.060287Z,WayPoint exLoc,16,-27.4545958,152.9337478,20.0,null,null,2023-01-13T04:03:14.000Z,null,null,,
9526,2023-01-14T00:03:12.997054Z,WayPoint exLoc,16,-27.4545963,152.9337476,20.0,null,null,2023-01-13T04:03:15.000Z,null,null,,
9527,2023-01-14T00:03:13.994617Z,WayPoint exLoc,16,-27.4545968,152.9337473,20.0,null,null,2023-01-13T04:03:16.000Z,null,null,,
9528,2023-01-14T00:03:15.009329Z,WayPoint exLoc,16,-27.4545974,152.9337471,20.0,null,null,2023-01-13T04:03:17.000Z,null,null,,
9529,2023-01-14T00:03:16.000263Z,WayPoint exLoc,16,-27.4545978,152.9337469,20.0,null,null,2023-01-13T04:03:18.000Z,null,null,,
9530,2023-01-14T00:03:16.635422Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2023-01-14T00:03:05.973998Z
9531,2023-01-14T00:03:05.973998Z,Punch,16,-27.4545978,152.9337469,null,null,null,2023-01-14T00:03:05.973998Z,F1,2.0582770080952715,,null
