_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1663,2021-10-04T04:21:21.888764Z,New Track,113,null,null,null,null,null,null,null,null,TrackId:113,MR Gap Park PXAS ScoreQ04
1664,2021-10-04T04:21:22.261072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1665,2021-10-04T04:21:22.330096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 113
1666,2021-10-04T04:23:40.718305Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1667,2021-10-04T04:23:44.321303Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1668,2021-10-04T04:23:45.723940Z,New Track,114,null,null,null,null,null,null,null,null,TrackId:114,MR Gap Park PXAS ScoreQ04
1669,2021-10-04T04:23:46.294696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1670,2021-10-04T04:23:46.439463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 114
1671,2021-10-04T04:27:26.853347Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1672,2021-10-04T04:27:26.899649Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 116
1673,2021-10-04T04:39:25.377108Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1674,2021-10-04T04:39:25.721085Z,New Track,115,null,null,null,null,null,null,null,null,TrackId:115,MR Gap Park PXAS ScoreQ04
1675,2021-10-04T04:39:27.731936Z,WayPoint,115,-27.454135,152.93382,5.0,null,null,2021-10-04T04:39:27.715409Z,null,null,,
1676,2021-10-04T04:39:29.721065Z,WayPoint,115,-27.454136,152.93382,5.0,null,null,2021-10-04T04:39:29.719975Z,null,null,,
1677,2021-10-04T04:39:31.724457Z,WayPoint,115,-27.454137,152.93382,5.0,null,null,2021-10-04T04:39:31.723476Z,null,null,,
1678,2021-10-04T04:39:33.729460Z,WayPoint,115,-27.454135,152.93382,5.0,null,null,2021-10-04T04:39:33.728698Z,null,null,,
1679,2021-10-04T04:39:35.735383Z,WayPoint,115,-27.454178,152.93463,5.0,null,null,2021-10-04T04:39:35.734675Z,null,null,,
1680,2021-10-04T04:39:35.748756Z,Punch,115,-27.454178,152.93463,null,null,null,2021-10-04T04:39:35.734675Z,S1,4.751537770829321,,null
1681,2021-10-04T04:39:37.741610Z,WayPoint,115,-27.454199,152.935014,5.0,null,null,2021-10-04T04:39:37.740374Z,null,null,,
1682,2021-10-04T04:39:37.746015Z,Punch,115,-27.454199,152.935014,null,null,null,2021-10-04T04:39:37.740374Z,31,2.2611135842375183,,null
1683,2021-10-04T04:39:39.172733Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1684,2021-10-04T04:39:39.746870Z,WayPoint,115,-27.454319,152.935271,5.0,null,null,2021-10-04T04:39:39.746075Z,null,null,,
1685,2021-10-04T04:39:41.753528Z,WayPoint,115,-27.454574,152.935137,5.0,null,null,2021-10-04T04:39:41.752689Z,null,null,,
1686,2021-10-04T04:39:41.754639Z,Punch,115,-27.454574,152.935137,null,null,null,2021-10-04T04:39:41.752689Z,33,4.843995857856261,,null
1687,2021-10-04T04:39:43.754836Z,WayPoint,115,-27.455112,152.935067,5.0,null,null,2021-10-04T04:39:43.754014Z,null,null,,
1688,2021-10-04T04:39:43.755995Z,Punch,115,-27.455112,152.935067,null,null,null,2021-10-04T04:39:43.754014Z,34,0.818915624705514,,null
1689,2021-10-04T04:39:45.761102Z,WayPoint,115,-27.454574,152.935137,5.0,null,null,2021-10-04T04:39:45.760262Z,null,null,,
1690,2021-10-04T04:39:45.763611Z,Punch,115,-27.454574,152.935137,null,null,null,2021-10-04T04:39:45.760262Z,33,4.843995857856261,,null
1691,2021-10-04T04:39:47.765547Z,WayPoint,115,-27.454199,152.935014,5.0,null,null,2021-10-04T04:39:47.764679Z,null,null,,
1692,2021-10-04T04:39:47.767808Z,Punch,115,-27.454199,152.935014,null,null,null,2021-10-04T04:39:47.764679Z,31,2.2611135842375183,,null
1693,2021-10-04T04:39:49.770877Z,WayPoint,115,-27.454901,152.935504,5.0,null,null,2021-10-04T04:39:49.769708Z,null,null,,
1694,2021-10-04T04:39:51.775811Z,WayPoint,115,-27.45453,152.933966,5.0,null,null,2021-10-04T04:39:51.774976Z,null,null,,
1695,2021-10-04T04:39:53.778805Z,WayPoint,115,-27.454718,152.934445,5.0,null,null,2021-10-04T04:39:53.778122Z,null,null,,
1696,2021-10-04T04:39:53.779762Z,Punch,115,-27.454718,152.934445,null,null,null,2021-10-04T04:39:53.778122Z,35,0.9182377221479407,,null
1697,2021-10-04T04:39:55.787158Z,WayPoint,115,-27.453663,152.934796,5.0,null,null,2021-10-04T04:39:55.785217Z,null,null,,
1698,2021-10-04T04:39:57.791172Z,WayPoint,115,-27.454575,152.933713,5.0,null,null,2021-10-04T04:39:57.790310Z,null,null,,
1699,2021-10-04T04:39:59.796480Z,WayPoint,115,-27.454178,152.93463,5.0,null,null,2021-10-04T04:39:59.795697Z,null,null,,
1700,2021-10-04T04:39:59.797942Z,Punch,115,-27.454178,152.93463,null,null,null,2021-10-04T04:39:59.795697Z,F1,4.7971493132537715,,null
1701,2021-10-04T04:39:59.965682Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
