_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1853,2021-10-05T04:52:45.573284Z,New Track,135,null,null,null,null,null,null,null,null,TrackId:135,Gap Park Line Loop PXAC Start Anywhere
1854,2021-10-05T04:52:45.876908Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1855,2021-10-05T04:52:45.916358Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 135
1856,2021-10-05T04:57:11.541033Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1857,2021-10-05T04:57:28.958945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1858,2021-10-05T04:57:30.201885Z,New Track,136,null,null,null,null,null,null,null,null,TrackId:136,Gap Park Line Loop PXAC Start Anywhere
1859,2021-10-05T04:57:30.733974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1860,2021-10-05T04:57:30.809414Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 136
1861,2021-10-05T20:16:45.870646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1862,2021-10-05T20:16:45.899752Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 27
1863,2021-10-05T20:55:18.899404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
1864,2021-10-05T20:55:19.009158Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
1865,2021-10-05T20:55:19.173254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
1866,2021-10-05T20:55:19.230109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
1867,2021-10-05T20:55:19.369224Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1868,2021-10-05T20:55:24.634340Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1869,2021-10-05T20:55:30.045957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1870,2021-10-05T20:55:31.279142Z,New Track,137,null,null,null,null,null,null,null,null,TrackId:137,MR Gap Park PXAS ScoreQ04
1871,2021-10-05T20:55:31.400472Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1872,2021-10-05T20:55:31.506925Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 137
1873,2021-10-05T20:56:36.329515Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1874,2021-10-05T20:56:36.330477Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:137 Successful
1875,2021-10-05T20:56:42.725959Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1876,2021-10-05T22:47:50.165457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC Start Anywhere
1877,2021-10-05T22:47:50.234462Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Park Line Loop PXAC Start Anywhere.kml
1878,2021-10-05T22:47:50.401082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Base Geo v1 OCAD10GPv2.kmz
1879,2021-10-05T22:47:50.452258Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/eventSettings.json
1880,2021-10-05T22:47:50.486072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1881,2021-10-05T22:47:52.305060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2020-12-21T04:24:23.268Z;  participateTo: 2021-12-21T04:24:23.269Z;  resultsDisplayFrom: 2020-12-21T04:24:23.269Z;  resultsDisplayTo: 2022-12-21T04:24:23.269Z;  tracksDisplayFrom: 2020-12-21T04:24:23.269Z;  tracksDisplayTo: 2022-12-21T04:24:23.269Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: true;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1882,2021-10-05T22:47:52.527265Z,New Track,138,null,null,null,null,null,null,null,null,TrackId:138,Gap Park Line Loop PXAC Start Anywhere
1883,2021-10-05T22:47:54.491262Z,WayPoint,138,-27.454135,152.93382,5.0,null,null,2021-10-05T22:47:54.484836Z,null,null,,
1884,2021-10-05T22:47:56.487586Z,WayPoint,138,-27.454136,152.93382,5.0,null,null,2021-10-05T22:47:56.486617Z,null,null,,
1885,2021-10-05T22:47:58.491893Z,WayPoint,138,-27.454137,152.93382,5.0,null,null,2021-10-05T22:47:58.490773Z,null,null,,
1886,2021-10-05T22:48:00.497549Z,WayPoint,138,-27.454135,152.93382,5.0,null,null,2021-10-05T22:48:00.496176Z,null,null,,
1887,2021-10-05T22:48:02.501463Z,WayPoint,138,-27.454178,152.93463,5.0,null,null,2021-10-05T22:48:02.500009Z,null,null,,
1888,2021-10-05T22:48:02.514101Z,Punch,138,-27.454178,152.93463,null,null,null,2021-10-05T22:48:02.500009Z,S1,4.751537770829321,,null
1889,2021-10-05T22:48:02.719465Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1890,2021-10-05T22:48:04.411889Z,WayPoint,138,-27.454199,152.935014,5.0,null,null,2021-10-05T22:48:04.410565Z,null,null,,
1891,2021-10-05T22:48:04.414972Z,Punch,138,-27.454199,152.935014,null,null,null,2021-10-05T22:48:04.410565Z,31,2.2611135842375183,,null
1892,2021-10-05T22:48:06.416477Z,WayPoint,138,-27.454319,152.935271,5.0,null,null,2021-10-05T22:48:06.415373Z,null,null,,
1893,2021-10-05T22:48:08.419742Z,WayPoint,138,-27.454574,152.935137,5.0,null,null,2021-10-05T22:48:08.418790Z,null,null,,
1894,2021-10-05T22:48:08.420842Z,Punch,138,-27.454574,152.935137,null,null,null,2021-10-05T22:48:08.418790Z,33,4.843995857856261,,null
1895,2021-10-05T22:48:10.425580Z,WayPoint,138,-27.455112,152.935067,5.0,null,null,2021-10-05T22:48:10.424177Z,null,null,,
1896,2021-10-05T22:48:10.426945Z,Punch,138,-27.455112,152.935067,null,null,null,2021-10-05T22:48:10.424177Z,34,0.818915624705514,,null
1897,2021-10-05T22:48:12.431091Z,WayPoint,138,-27.454574,152.935137,5.0,null,null,2021-10-05T22:48:12.429996Z,null,null,,
1898,2021-10-05T22:48:12.432345Z,Punch,138,-27.454574,152.935137,null,null,null,2021-10-05T22:48:12.429996Z,33,4.843995857856261,,null
1899,2021-10-05T22:48:14.434935Z,WayPoint,138,-27.454199,152.935014,5.0,null,null,2021-10-05T22:48:14.433964Z,null,null,,
1900,2021-10-05T22:48:14.436624Z,Punch,138,-27.454199,152.935014,null,null,null,2021-10-05T22:48:14.433964Z,31,2.2611135842375183,,null
1901,2021-10-05T22:48:16.441189Z,WayPoint,138,-27.454901,152.935504,5.0,null,null,2021-10-05T22:48:16.438830Z,null,null,,
1902,2021-10-05T22:48:18.442368Z,WayPoint,138,-27.45453,152.933966,5.0,null,null,2021-10-05T22:48:18.441392Z,null,null,,
1903,2021-10-05T22:48:20.448008Z,WayPoint,138,-27.454718,152.934445,5.0,null,null,2021-10-05T22:48:20.446092Z,null,null,,
1904,2021-10-05T22:48:20.450652Z,Punch,138,-27.454718,152.934445,null,null,null,2021-10-05T22:48:20.446092Z,35,0.9182377221479407,,null
1905,2021-10-05T22:48:22.449268Z,WayPoint,138,-27.453663,152.934796,5.0,null,null,2021-10-05T22:48:22.447665Z,null,null,,
1906,2021-10-05T22:48:24.453446Z,WayPoint,138,-27.454575,152.933713,5.0,null,null,2021-10-05T22:48:24.451893Z,null,null,,
1907,2021-10-05T22:48:26.457413Z,WayPoint,138,-27.454178,152.93463,5.0,null,null,2021-10-05T22:48:26.456439Z,null,null,,
1908,2021-10-05T22:48:28.463187Z,WayPoint,138,-27.4544019,152.9345463,5.0,null,null,2021-10-05T22:48:28.462244Z,null,null,,
1909,2021-10-05T22:48:28.464353Z,Punch,138,-27.4544019,152.9345463,null,null,null,2021-10-05T22:48:28.462244Z,F1,2.9517741766455147e-9,,null
1910,2021-10-05T22:48:28.580431Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1911,2021-10-05T22:48:28.810739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1912,2021-10-05T22:48:28.810806Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:138
1913,2021-10-05T22:48:40.915694Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1914,2021-10-05T22:48:40.939781Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1915,2021-10-05T22:48:55.837644Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2020-12-21T04:24:23.268Z;  participateTo: 2021-12-21T04:24:23.269Z;  resultsDisplayFrom: 2020-12-21T04:24:23.269Z;  resultsDisplayTo: 2022-12-21T04:24:23.269Z;  tracksDisplayFrom: 2020-12-21T04:24:23.269Z;  tracksDisplayTo: 2022-12-21T04:24:23.269Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: true;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1916,2021-10-05T22:48:55.926285Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-05T22:48:55.926326Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1917,2021-10-05T22:48:55.962429Z,New Track,139,null,null,null,null,null,null,null,null,TrackId:139,Gap Park Line Loop PXAC Start Anywhere
1918,2021-10-05T22:48:55.965662Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-05T22:48:55.965710Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1919,2021-10-05T22:48:55.968841Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-05T22:48:55.968863Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1920,2021-10-05T22:48:56.018417Z,WayPoint,139,-27.454566,152.933726,5.0,null,null,2021-10-05T15:22:37.556Z,null,null,,
1921,2021-10-05T22:48:56.174522Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1922,2021-10-05T22:48:56.181428Z,WayPoint,139,-27.454566,152.933726,5.0,null,null,2021-10-05T15:22:37.555Z,null,null,,
1923,2021-10-05T22:48:56.189013Z,BGLOCATION,null,-27.454566,152.933726,5.0,null,null,2021-10-05T15:22:37.555Z,null,null,MotionChange,to Stopped
1924,2021-10-05T22:48:56.190114Z,WayPoint,139,-27.454566,152.933726,5.0,null,null,2021-10-05T22:48:56.007Z,null,null,,
1925,2021-10-05T22:48:56.193905Z,WayPoint,139,-27.454566,152.933726,5.0,null,null,2021-10-05T22:48:56.105Z,null,null,,
1926,2021-10-05T22:48:56.195237Z,WayPoint,139,-27.454566,152.933726,5.0,null,null,2021-10-05T22:48:56.182Z,null,null,,
1927,2021-10-05T22:48:56.195673Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1928,2021-10-05T22:48:56.205050Z,BGLOCATION,null,-27.454566,152.933726,5.0,null,null,2021-10-05T22:48:56.182Z,null,null,MotionChange,to Moving
1929,2021-10-05T22:48:56.206069Z,WayPoint,139,-27.454566,152.933726,5.0,null,null,2021-10-05T22:48:56.106Z,null,null,,
1930,2021-10-05T22:52:48.093121Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1931,2021-10-05T22:52:48.098615Z,BGLOCATION,null,-27.454566,152.933726,5.0,null,null,2021-10-05T22:48:56.106Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1932,2021-10-05T22:52:48.134864Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1933,2021-10-05T22:52:58.625080Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1934,2021-10-05T22:53:12.166496Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1935,2021-10-05T23:06:13.977763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1936,2021-10-05T23:06:21.555340Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1937,2021-10-05T23:06:22.891623Z,New Track,140,null,null,null,null,null,null,null,null,TrackId:140,Gap Park Line Loop PXAC Start Anywhere
1938,2021-10-05T23:06:23.309526Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1939,2021-10-05T23:06:23.390840Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 140
1940,2021-10-05T23:41:40.399319Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1941,2021-10-05T23:41:47.977026Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1942,2021-10-05T23:42:13.250342Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1943,2021-10-05T23:42:14.466834Z,New Track,141,null,null,null,null,null,null,null,null,TrackId:141,Gap Park Line Loop PXAC Start Anywhere
1944,2021-10-05T23:42:14.861379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1945,2021-10-05T23:42:14.934108Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 141
1946,2021-10-06T00:02:41.600241Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1947,2021-10-06T00:02:55.837409Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1948,2021-10-06T00:02:57.062450Z,New Track,142,null,null,null,null,null,null,null,null,TrackId:142,Gap Park Line Loop PXAC Start Anywhere
1949,2021-10-06T00:02:57.408777Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1950,2021-10-06T00:02:57.501021Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 142
1951,2021-10-06T00:06:23.033112Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1952,2021-10-06T00:06:32.835528Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1953,2021-10-06T00:06:34.049205Z,New Track,143,null,null,null,null,null,null,null,null,TrackId:143,Gap Park Line Loop PXAC Start Anywhere
1954,2021-10-06T00:06:34.454280Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1955,2021-10-06T00:06:34.551588Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 143
1956,2021-10-06T00:17:48.245113Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1957,2021-10-06T00:17:59.889336Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1958,2021-10-06T00:18:01.190683Z,New Track,144,null,null,null,null,null,null,null,null,TrackId:144,Gap Park Line Loop PXAC Start Anywhere
1959,2021-10-06T00:18:01.527655Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1960,2021-10-06T00:18:01.609374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 144
1961,2021-10-06T00:46:09.158545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1962,2021-10-06T00:46:13.956563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1963,2021-10-06T00:46:35.793311Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1964,2021-10-06T00:46:35.793853Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:143 Successful
1965,2021-10-06T00:51:21.868593Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1966,2021-10-06T00:51:30.908761Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1967,2021-10-06T00:51:32.113477Z,New Track,145,null,null,null,null,null,null,null,null,TrackId:145,Gap Park Line Loop PXAC Start Anywhere
1968,2021-10-06T00:51:32.387399Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1969,2021-10-06T00:51:32.449204Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 145
1970,2021-10-06T00:56:54.434346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1971,2021-10-06T00:57:03.957876Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1972,2021-10-06T00:57:05.224704Z,New Track,146,null,null,null,null,null,null,null,null,TrackId:146,Gap Park Line Loop PXAC Start Anywhere
1973,2021-10-06T00:57:05.603967Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1974,2021-10-06T00:57:05.669493Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 146
1975,2021-10-06T04:28:13.627050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1976,2021-10-06T04:28:20.204842Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1977,2021-10-06T04:28:21.800030Z,New Track,147,null,null,null,null,null,null,null,null,TrackId:147,Gap Park Line Loop PXAC Start Anywhere
1978,2021-10-06T04:28:22.265373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1979,2021-10-06T04:28:22.387254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 147
1980,2021-10-06T04:30:23.226424Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1981,2021-10-06T04:30:32.906174Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1982,2021-10-06T04:30:34.112420Z,New Track,148,null,null,null,null,null,null,null,null,TrackId:148,Gap Park Line Loop PXAC Start Anywhere
1983,2021-10-06T04:30:34.542257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1984,2021-10-06T04:30:34.612228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 148
1985,2021-10-06T04:48:33.177504Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1986,2021-10-06T04:48:38.672750Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1987,2021-10-06T04:48:40.042917Z,New Track,149,null,null,null,null,null,null,null,null,TrackId:149,Gap Park Line Loop PXAC Start Anywhere
1988,2021-10-06T04:48:40.410054Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1989,2021-10-06T04:48:40.468735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 149
1990,2021-10-06T05:00:37.386471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1991,2021-10-06T05:00:44.158840Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1992,2021-10-06T05:00:45.512494Z,New Track,150,null,null,null,null,null,null,null,null,TrackId:150,Gap Park Line Loop PXAC Start Anywhere
1993,2021-10-06T05:00:46.002758Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1994,2021-10-06T05:00:46.091185Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 150
1995,2021-10-06T05:13:48.182115Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1996,2021-10-06T05:13:53.374943Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1997,2021-10-06T05:13:54.608204Z,New Track,151,null,null,null,null,null,null,null,null,TrackId:151,Gap Park Line Loop PXAC Start Anywhere
1998,2021-10-06T05:13:54.993812Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1999,2021-10-06T05:13:55.077938Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 151
2000,2021-10-06T05:15:03.735733Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2001,2021-10-06T05:15:07.746517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2002,2021-10-06T05:15:08.988603Z,New Track,152,null,null,null,null,null,null,null,null,TrackId:152,Gap Park Line Loop PXAC Start Anywhere
2003,2021-10-06T05:15:09.118484Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2004,2021-10-06T05:15:09.205853Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 152
2005,2021-10-06T05:16:52.464229Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2006,2021-10-06T05:16:58.119191Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2007,2021-10-06T05:16:59.319250Z,New Track,153,null,null,null,null,null,null,null,null,TrackId:153,Gap Park Line Loop PXAC Start Anywhere
2008,2021-10-06T05:16:59.662109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2009,2021-10-06T05:16:59.705869Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 153
