_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
319633,2022-11-28T23:05:12.239240Z,New Track,208,null,null,null,null,null,null,null,null,TrackId:208,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
319634,2022-11-28T23:05:12.240635Z,WayPoint,208,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:04:31.734Z,null,null,,
319635,2022-11-28T23:05:12.240991Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:04:31.734Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
319636,2022-11-28T23:05:12.242987Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:04:31.734Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
319637,2022-11-28T23:05:12.244964Z,WayPoint,208,-27.45465087890625,152.93389521569242,16.2,null,null,2022-11-28T23:04:31.735Z,null,null,,
319638,2022-11-28T23:05:12.245114Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
319639,2022-11-28T23:05:12.251220Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
319640,2022-11-28T23:05:12.294666Z,BGLOCATION,null,-27.45465087890625,152.93389521569242,16.2,null,null,2022-11-28T23:04:31.735Z,null,null,MotionChange,to Moving
319641,2022-11-28T23:05:12.294782Z,WayPoint,208,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:12.282Z,null,null,,
319642,2022-11-28T23:05:12.299036Z,WayPoint,208,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:05:12.281Z,null,null,,
319643,2022-11-28T23:05:12.322442Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:05:12.281Z,null,null,ActivityChange,still
319644,2022-11-28T23:05:12.807705Z,WayPoint,208,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:12.792Z,null,null,,
319645,2022-11-28T23:05:16.853193Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:12.792Z,null,null,ActivityChange,still
319646,2022-11-28T23:05:17.810925Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:12.792Z,null,null,ActivityChange,still
319647,2022-11-28T23:05:19.395700Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:12.792Z,null,null,ActivityChange,still
319648,2022-11-28T23:05:21.691189Z,WayPoint,208,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:21.681Z,null,null,,
319649,2022-11-28T23:05:22.573701Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:21.681Z,null,null,ActivityChange,still
319650,2022-11-28T23:05:22.894483Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:21.681Z,null,null,ActivityChange,still
319651,2022-11-28T23:05:29.891066Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:21.681Z,null,null,ActivityChange,still
319652,2022-11-28T23:05:32.114841Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:21.681Z,null,null,ActivityChange,still
319653,2022-11-28T23:05:34.656800Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:21.681Z,null,null,ActivityChange,still
319654,2022-11-28T23:05:36.640363Z,WayPoint,208,-27.454657796058875,152.93389521569242,16.2,null,null,2022-11-28T23:05:36.621Z,null,null,,
319655,2022-11-28T23:05:36.640831Z,WayPoint,208,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:05:36.620Z,null,null,,
319656,2022-11-28T23:05:37.834250Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:05:36.620Z,null,null,ActivityChange,still
319657,2022-11-28T23:05:38.156077Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:05:36.620Z,null,null,ActivityChange,still
319658,2022-11-28T23:05:51.649871Z,WayPoint,208,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:05:51.631Z,null,null,,
319659,2022-11-28T23:06:06.656912Z,WayPoint,208,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:06:06.637Z,null,null,,
319660,2022-11-28T23:06:21.666212Z,WayPoint,208,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:06:21.639Z,null,null,,
319661,2022-11-28T23:06:36.668945Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:06:21.639Z,null,null,ActivityChange,still
319662,2022-11-28T23:06:37.939802Z,BGLOCATION,null,-27.454657796058875,152.93389521569242,16.227528478956817,null,null,2022-11-28T23:06:21.639Z,null,null,ActivityChange,still
319663,2022-11-28T23:06:39.057004Z,WayPoint,208,-27.45486596136117,152.93385984390315,17.3,null,null,2022-11-28T23:06:39.000Z,null,null,,
319664,2022-11-28T23:06:40.041499Z,WayPoint,208,-27.454773425150155,152.93378532878396,10.7,null,null,2022-11-28T23:06:40.000Z,null,null,,
319665,2022-11-28T23:06:41.042976Z,WayPoint,208,-27.45480280372077,152.93383905678328,9.3,null,null,2022-11-28T23:06:41.000Z,null,null,,
319666,2022-11-28T23:06:41.727412Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
319667,2022-11-28T23:06:41.732679Z,BGLOCATION,null,-27.45480280372077,152.93383905678328,9.3,null,null,2022-11-28T23:06:41.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
319668,2022-11-28T23:06:41.745757Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
319669,2022-11-28T23:06:52.280177Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: systemDefault;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Satellite;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2022-11-28T21:39:13.881Z;  participateTo: 2023-11-28T21:39:13.881Z;  resultsDisplayFrom: 2022-11-28T21:39:13.881Z;  resultsDisplayTo: 2024-11-27T21:39:13.881Z;  tracksDisplayFrom: 2022-11-28T21:39:13.882Z;  tracksDisplayTo: 2024-11-27T21:39:13.882Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
319670,2022-11-28T23:06:52.316837Z,WayPoint,-1,-27.454801420695276,152.93390904567477,7.047443842117805,null,null,2022-11-28T23:06:47.000Z,null,null,,
319671,2022-11-28T23:06:52.317096Z,New Track,209,null,null,null,null,null,null,null,null,TrackId:209,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
319672,2022-11-28T23:06:52.317342Z,WayPoint,209,-27.454801420695276,152.93390904567477,7.047443842117805,null,null,2022-11-28T23:06:52.314Z,null,null,,
319673,2022-11-28T23:06:52.320312Z,BGLOCATION,null,-27.454801420695276,152.93390904567477,7.047443842117805,null,null,2022-11-28T23:06:52.314Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
319674,2022-11-28T23:06:52.320392Z,BGLOCATION,null,-27.454801420695276,152.93390904567477,7.047443842117805,null,null,2022-11-28T23:06:52.314Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
319675,2022-11-28T23:06:52.324214Z,WayPoint,209,-27.454788208007812,152.93390904567477,7.0,null,null,2022-11-28T23:06:52.323Z,null,null,,
319676,2022-11-28T23:06:52.324438Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
319677,2022-11-28T23:06:52.342998Z,WayPoint,209,-27.454788208007812,152.93390904567477,7.0,null,null,2022-11-28T23:06:52.335Z,null,null,,
319678,2022-11-28T23:06:52.343358Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
319679,2022-11-28T23:06:52.343518Z,BGLOCATION,null,-27.454788208007812,152.93390904567477,7.0,null,null,2022-11-28T23:06:52.335Z,null,null,MotionChange,to Moving
319680,2022-11-28T23:06:52.343616Z,WayPoint,209,-27.454801420695276,152.93390904567477,7.0,null,null,2022-11-28T23:06:52.315Z,null,null,,
319681,2022-11-28T23:06:52.400172Z,BGLOCATION,null,-27.454801420695276,152.93390904567477,7.0,null,null,2022-11-28T23:06:52.315Z,null,null,ActivityChange,still
319682,2022-11-28T23:06:53.508208Z,BGLOCATION,null,-27.454801420695276,152.93390904567477,7.0,null,null,2022-11-28T23:06:52.315Z,null,null,ActivityChange,still
319683,2022-11-28T23:06:54.965905Z,WayPoint,209,-27.454783315795897,152.933877948814,19.8,null,null,2022-11-28T23:06:54.431Z,null,null,,
319684,2022-11-28T23:06:54.966355Z,WayPoint,209,-27.454801420695276,152.93390904567477,7.0,null,null,2022-11-28T23:06:52.315Z,null,null,,
319685,2022-11-28T23:06:54.966552Z,WayPoint,209,-27.454783315795897,152.933877948814,19.842752042765643,null,null,2022-11-28T23:06:54.431Z,null,null,,
319686,2022-11-28T23:06:55.017037Z,WayPoint,209,-27.454801420695276,152.93390904567477,7.0,null,null,2022-11-28T23:06:52.315Z,null,null,,
319687,2022-11-28T23:06:55.017247Z,WayPoint,209,-27.454783315795897,152.933877948814,19.842752042765643,null,null,2022-11-28T23:06:55.000Z,null,null,,
319688,2022-11-28T23:06:56.039624Z,WayPoint,209,-27.454783567252992,152.93387803263303,14.9,null,null,2022-11-28T23:06:56.000Z,null,null,,
319689,2022-11-28T23:06:56.040178Z,WayPoint,209,-27.454801420695276,152.93390904567477,7.0,null,null,2022-11-28T23:06:52.315Z,null,null,,
319690,2022-11-28T23:06:56.040445Z,WayPoint,209,-27.454783567252992,152.93387803263303,14.903151105659338,null,null,2022-11-28T23:06:56.000Z,null,null,,
319691,2022-11-28T23:06:57.039763Z,WayPoint,209,-27.454783734891056,152.93387803263303,12.0,null,null,2022-11-28T23:06:57.000Z,null,null,,
319692,2022-11-28T23:06:57.040478Z,WayPoint,209,-27.454801420695276,152.93390904567477,7.0,null,null,2022-11-28T23:06:52.315Z,null,null,,
319693,2022-11-28T23:06:57.040771Z,WayPoint,209,-27.454783734891056,152.93387803263303,11.988667686998696,null,null,2022-11-28T23:06:57.000Z,null,null,,
319694,2022-11-28T23:06:57.956325Z,BGLOCATION,null,-27.454783734891056,152.93387803263303,11.988667686998696,null,null,2022-11-28T23:06:57.000Z,null,null,ActivityChange,still
319695,2022-11-28T23:06:58.029102Z,WayPoint,209,-27.454790188956498,152.93387861936625,10.3,null,null,2022-11-28T23:06:58.000Z,null,null,,
319696,2022-11-28T23:06:59.039508Z,WayPoint,209,-27.45479836131209,152.93388440287944,8.5,null,null,2022-11-28T23:06:59.000Z,null,null,,
319697,2022-11-28T23:07:00.032458Z,WayPoint,209,-27.454811772357164,152.9338898511165,7.0,null,null,2022-11-28T23:07:00.000Z,null,null,,
319698,2022-11-28T23:07:01.040084Z,WayPoint,209,-27.454819944712757,152.9338988197529,6.3,null,null,2022-11-28T23:07:01.000Z,null,null,,
319699,2022-11-28T23:07:01.768899Z,BGLOCATION,null,-27.454819944712757,152.9338988197529,6.3,null,null,2022-11-28T23:07:01.000Z,null,null,ActivityChange,still
319700,2022-11-28T23:07:02.041069Z,WayPoint,209,-27.454826566416262,152.93390770457026,5.7,null,null,2022-11-28T23:07:02.000Z,null,null,,
319701,2022-11-28T23:07:03.032628Z,WayPoint,209,-27.45483234992945,152.9339160026544,5.4,null,null,2022-11-28T23:07:03.000Z,null,null,,
319702,2022-11-28T23:07:04.041914Z,WayPoint,209,-27.454837253342806,152.93392354636725,5.2,null,null,2022-11-28T23:07:04.000Z,null,null,,
319703,2022-11-28T23:07:04.955265Z,BGLOCATION,null,-27.454837253342806,152.93392354636725,5.2,null,null,2022-11-28T23:07:04.000Z,null,null,ActivityChange,still
319704,2022-11-28T23:07:05.043115Z,WayPoint,209,-27.454842031027614,152.93392706676659,4.9,null,null,2022-11-28T23:07:05.000Z,null,null,,
319705,2022-11-28T23:07:05.581592Z,BGLOCATION,null,-27.454842031027614,152.93392706676659,4.9,null,null,2022-11-28T23:07:05.000Z,null,null,ActivityChange,still
319706,2022-11-28T23:07:06.041035Z,WayPoint,209,-27.454842031027614,152.93392706676659,5.401236351579027,null,null,2022-11-28T23:07:06.000Z,null,null,,
319707,2022-11-28T23:07:07.050422Z,WayPoint,209,-27.454842031016145,152.93392706676659,5.4,null,null,2022-11-28T23:07:07.000Z,null,null,,
319708,2022-11-28T23:07:08.035840Z,WayPoint,209,-27.454842031016145,152.93392706676659,5.532290301054595,null,null,2022-11-28T23:07:08.000Z,null,null,,
319709,2022-11-28T23:07:09.039123Z,WayPoint,209,-27.454842031016145,152.93392706676659,6.109187524827505,null,null,2022-11-28T23:07:09.000Z,null,null,,
319710,2022-11-28T23:07:10.038676Z,WayPoint,209,-27.454842031016145,152.93392706676659,6.775051612632858,null,null,2022-11-28T23:07:10.000Z,null,null,,
319711,2022-11-28T23:07:11.038961Z,WayPoint,209,-27.454842031016145,152.93392706676659,7.52330110576429,null,null,2022-11-28T23:07:11.000Z,null,null,,
319712,2022-11-28T23:07:12.042577Z,WayPoint,209,-27.454931298284922,152.93395154192385,16.4,null,null,2022-11-28T23:07:12.000Z,null,null,,
319713,2022-11-28T23:07:13.036792Z,WayPoint,209,-27.454841989106626,152.93391407481667,11.4,null,null,2022-11-28T23:07:13.000Z,null,null,,
319714,2022-11-28T23:07:14.036048Z,WayPoint,209,-27.454841989106626,152.93391407481667,15.504667266349061,null,null,2022-11-28T23:07:14.000Z,null,null,,
319715,2022-11-28T23:07:15.039113Z,WayPoint,209,-27.454841989106626,152.93391407481667,20.61928255822043,null,null,2022-11-28T23:07:15.000Z,null,null,,
319716,2022-11-28T23:07:16.026130Z,WayPoint,209,-27.454841989106626,152.93391407481667,26.959681158638418,null,null,2022-11-28T23:07:16.000Z,null,null,,
319717,2022-11-28T23:07:17.039132Z,WayPoint,209,-27.454841989106626,152.93391407481667,34.7238627084579,null,null,2022-11-28T23:07:17.000Z,null,null,,
319718,2022-11-28T23:07:18.035550Z,WayPoint,209,-27.454841989106626,152.93391407481667,44.11906958521308,null,null,2022-11-28T23:07:18.000Z,null,null,,
319719,2022-11-28T23:07:19.030761Z,WayPoint,209,-27.454936034060207,152.93400610811352,59.6,null,null,2022-11-28T23:07:19.015Z,null,null,,
319720,2022-11-28T23:07:19.031307Z,WayPoint,209,-27.454936034060207,152.93400610811352,59.56192493940361,null,null,2022-11-28T23:07:19.014Z,null,null,,
319721,2022-11-28T23:07:23.029698Z,WayPoint,209,-27.454837756256996,152.9339141586357,125.9,null,null,2022-11-28T23:07:23.000Z,null,null,,
319722,2022-11-28T23:07:23.030247Z,WayPoint,209,-27.454837756256996,152.9339141586357,125.94966292255023,null,null,2022-11-28T23:07:22.999Z,null,null,,
319723,2022-11-28T23:07:24.035140Z,WayPoint,209,-27.454837756245524,152.9339141586357,125.9,null,null,2022-11-28T23:07:24.000Z,null,null,,
319724,2022-11-28T23:07:24.035838Z,WayPoint,209,-27.454837756245524,152.9339141586357,125.94966292255023,null,null,2022-11-28T23:07:23.999Z,null,null,,
319725,2022-11-28T23:07:25.037961Z,WayPoint,209,-27.454837127602786,152.93391382335957,119.2,null,null,2022-11-28T23:07:25.000Z,null,null,,
319726,2022-11-28T23:07:25.038581Z,WayPoint,209,-27.454837127602786,152.93391382335957,119.16300194916391,null,null,2022-11-28T23:07:24.999Z,null,null,,
319727,2022-11-28T23:07:26.038517Z,WayPoint,209,-27.45483670850763,152.9339141586357,112.7,null,null,2022-11-28T23:07:26.000Z,null,null,,
319728,2022-11-28T23:07:26.039106Z,WayPoint,209,-27.45483670850763,152.9339141586357,112.73300924780057,null,null,2022-11-28T23:07:25.999Z,null,null,,
319729,2022-11-28T23:07:27.036749Z,WayPoint,209,-27.454841779559054,152.93391239843606,82.1,null,null,2022-11-28T23:07:27.000Z,null,null,,
319730,2022-11-28T23:07:27.037424Z,WayPoint,209,-27.454841779559054,152.93391239843606,82.1027211514015,null,null,2022-11-28T23:07:26.999Z,null,null,,
319731,2022-11-28T23:07:28.039127Z,WayPoint,209,-27.45484454558709,152.9339109735125,75.5,null,null,2022-11-28T23:07:28.000Z,null,null,,
319732,2022-11-28T23:07:28.039738Z,WayPoint,209,-27.45484454558709,152.9339109735125,75.5308654532227,null,null,2022-11-28T23:07:27.999Z,null,null,,
319733,2022-11-28T23:07:29.037318Z,WayPoint,209,-27.45484446176806,152.93390904567477,65.6,null,null,2022-11-28T23:07:29.000Z,null,null,,
319734,2022-11-28T23:07:29.038042Z,WayPoint,209,-27.45484446176806,152.93390904567477,65.64777693748977,null,null,2022-11-28T23:07:28.999Z,null,null,,
319735,2022-11-28T23:07:30.037757Z,WayPoint,209,-27.454843623577748,152.93390795602735,63.4,null,null,2022-11-28T23:07:30.000Z,null,null,,
319736,2022-11-28T23:07:30.038323Z,WayPoint,209,-27.454843623577748,152.93390795602735,63.357733638351746,null,null,2022-11-28T23:07:29.999Z,null,null,,
319737,2022-11-28T23:07:31.037656Z,WayPoint,209,-27.454843204482586,152.93390745311316,62.2,null,null,2022-11-28T23:07:31.000Z,null,null,,
319738,2022-11-28T23:07:31.038206Z,WayPoint,209,-27.454843204482586,152.93390745311316,62.15172622698297,null,null,2022-11-28T23:07:30.999Z,null,null,,
319739,2022-11-28T23:07:32.034986Z,WayPoint,209,-27.45484299493501,152.93390711783704,64.6,null,null,2022-11-28T23:07:32.000Z,null,null,,
319740,2022-11-28T23:07:32.035591Z,WayPoint,209,-27.45484299493501,152.93390711783704,64.6296062746037,null,null,2022-11-28T23:07:31.999Z,null,null,,
319741,2022-11-28T23:07:33.046565Z,WayPoint,209,-27.45483729524085,152.93391139260765,63.9,null,null,2022-11-28T23:07:33.000Z,null,null,,
319742,2022-11-28T23:07:33.047105Z,WayPoint,209,-27.45483729524085,152.93391139260765,63.875070652385205,null,null,2022-11-28T23:07:32.999Z,null,null,,
319743,2022-11-28T23:07:34.050423Z,WayPoint,209,-27.454832810922653,152.93391399099764,54.1,null,null,2022-11-28T23:07:34.000Z,null,null,,
319744,2022-11-28T23:07:34.051199Z,WayPoint,209,-27.454832810922653,152.93391399099764,54.06502255522179,null,null,2022-11-28T23:07:33.999Z,null,null,,
319745,2022-11-28T23:07:35.050223Z,WayPoint,209,-27.454829877256543,152.9339136557215,40.8,null,null,2022-11-28T23:07:35.000Z,null,null,,
319746,2022-11-28T23:07:35.050708Z,WayPoint,209,-27.454829877256543,152.9339136557215,40.82211349446097,null,null,2022-11-28T23:07:34.999Z,null,null,,
319747,2022-11-28T23:07:36.040778Z,WayPoint,209,-27.454814873649873,152.93390879421767,29.6,null,null,2022-11-28T23:07:36.000Z,null,null,,
319748,2022-11-28T23:07:36.041337Z,WayPoint,209,-27.454814873649873,152.93390879421767,29.567114340241485,null,null,2022-11-28T23:07:35.999Z,null,null,,
319749,2022-11-28T23:07:37.055744Z,WayPoint,209,-27.45467687409532,152.93370267769612,60.2,null,null,2022-11-28T23:07:37.000Z,null,null,,
319750,2022-11-28T23:07:37.056216Z,WayPoint,209,-27.45467687409532,152.93370267769612,60.24561122511822,null,null,2022-11-28T23:07:36.999Z,null,null,,
319751,2022-11-28T23:07:38.049687Z,WayPoint,209,-27.45488128830341,152.93389845086895,50.1,null,null,2022-11-28T23:07:38.000Z,null,null,,
319752,2022-11-28T23:07:38.050136Z,WayPoint,209,-27.45488128830341,152.93389845086895,50.14348901957043,null,null,2022-11-28T23:07:37.999Z,null,null,,
319753,2022-11-28T23:07:39.041285Z,WayPoint,209,-27.454900265981312,152.9339516209399,41.7,null,null,2022-11-28T23:07:39.000Z,null,null,,
319754,2022-11-28T23:07:39.041914Z,WayPoint,209,-27.454900265981312,152.9339516209399,41.65118409935909,null,null,2022-11-28T23:07:38.999Z,null,null,,
319755,2022-11-28T23:07:40.036871Z,WayPoint,209,-27.454944928920934,152.93401397153042,37.8,null,null,2022-11-28T23:07:40.000Z,null,null,,
319756,2022-11-28T23:07:40.037464Z,WayPoint,209,-27.454944928920934,152.93401397153042,37.82736081094645,null,null,2022-11-28T23:07:39.999Z,null,null,,
319757,2022-11-28T23:07:41.038716Z,WayPoint,209,-27.454962794814023,152.9340543691915,31.3,null,null,2022-11-28T23:07:41.000Z,null,null,,
319758,2022-11-28T23:07:41.039269Z,WayPoint,209,-27.454962794814023,152.9340543691915,31.328310051710222,null,null,2022-11-28T23:07:40.999Z,null,null,,
319759,2022-11-28T23:07:42.037590Z,WayPoint,209,-27.454804830225267,152.93389684703928,21.1,null,null,2022-11-28T23:07:42.000Z,null,null,,
319760,2022-11-28T23:07:42.038176Z,WayPoint,209,-27.454804830225267,152.93389684703928,21.142024686025703,null,null,2022-11-28T23:07:41.999Z,null,null,,
319761,2022-11-28T23:07:43.039135Z,WayPoint,209,-27.4548067924431,152.93390056955437,22.1,null,null,2022-11-28T23:07:43.000Z,null,null,,
319762,2022-11-28T23:07:43.039767Z,WayPoint,209,-27.4548067924431,152.93390056955437,22.127769481156612,null,null,2022-11-28T23:07:42.999Z,null,null,,
319763,2022-11-28T23:07:44.048606Z,WayPoint,209,-27.454842834272878,152.93387699495628,19.4,null,null,2022-11-28T23:07:44.000Z,null,null,,
319764,2022-11-28T23:07:44.049172Z,WayPoint,209,-27.454842834272878,152.93387699495628,19.371349232142105,null,null,2022-11-28T23:07:43.999Z,null,null,,
319765,2022-11-28T23:07:45.038465Z,WayPoint,209,-27.454845293267713,152.93386580950042,21.8,null,null,2022-11-28T23:07:45.000Z,null,null,,
319766,2022-11-28T23:07:45.039075Z,WayPoint,209,-27.454845293267713,152.93386580950042,21.811649731931933,null,null,2022-11-28T23:07:44.999Z,null,null,,
319767,2022-11-28T23:07:45.643037Z,BGLOCATION,null,-27.454845293267713,152.93386580950042,21.811649731931933,null,null,2022-11-28T23:07:44.999Z,null,null,ActivityChange,on_foot
319768,2022-11-28T23:07:46.040657Z,WayPoint,209,-27.454848647980008,152.93385929182824,26.1,null,null,2022-11-28T23:07:46.000Z,null,null,,
319769,2022-11-28T23:07:46.041199Z,WayPoint,209,-27.454848647980008,152.93385929182824,26.14458710786001,null,null,2022-11-28T23:07:45.999Z,null,null,,
319770,2022-11-28T23:07:47.054391Z,WayPoint,209,-27.454901177541057,152.93373988595118,29.3,null,null,2022-11-28T23:07:47.000Z,null,null,,
319771,2022-11-28T23:07:47.054900Z,WayPoint,209,-27.454901177541057,152.93373988595118,29.27726445457026,null,null,2022-11-28T23:07:46.999Z,null,null,,
319772,2022-11-28T23:07:48.038444Z,WayPoint,209,-27.454906414245073,152.93371774964544,33.3,null,null,2022-11-28T23:07:48.000Z,null,null,,
319773,2022-11-28T23:07:48.039063Z,WayPoint,209,-27.454906414245073,152.93371774964544,33.251945682744434,null,null,2022-11-28T23:07:47.999Z,null,null,,
319774,2022-11-28T23:07:49.053113Z,WayPoint,209,-27.45491914323202,152.93366384217555,36.8,null,null,2022-11-28T23:07:49.000Z,null,null,,
319775,2022-11-28T23:07:49.053690Z,WayPoint,209,-27.45491914323202,152.93366384217555,36.84036776929102,null,null,2022-11-28T23:07:48.999Z,null,null,,
319776,2022-11-28T23:07:50.051821Z,WayPoint,209,-27.454924671902358,152.93365513696259,41.1,null,null,2022-11-28T23:07:50.000Z,null,null,,
319777,2022-11-28T23:07:50.052329Z,WayPoint,209,-27.454924671902358,152.93365513696259,41.1041112445356,null,null,2022-11-28T23:07:49.999Z,null,null,,
319778,2022-11-28T23:07:51.049901Z,WayPoint,209,-27.454924737640543,152.93364054611996,42.0,null,null,2022-11-28T23:07:51.000Z,null,null,,
319779,2022-11-28T23:07:51.050506Z,WayPoint,209,-27.454924737640543,152.93364054611996,41.960736923794414,null,null,2022-11-28T23:07:50.999Z,null,null,,
319780,2022-11-28T23:07:52.052134Z,WayPoint,209,-27.454896629467424,152.93364748902044,28.8,null,null,2022-11-28T23:07:52.000Z,null,null,,
319781,2022-11-28T23:07:52.053085Z,WayPoint,209,-27.454896629467424,152.93364748902044,28.839395477127628,null,null,2022-11-28T23:07:51.999Z,null,null,,
319782,2022-11-28T23:07:53.050410Z,WayPoint,209,-27.45490383984155,152.9337688874483,22.4,null,null,2022-11-28T23:07:53.000Z,null,null,,
319783,2022-11-28T23:07:53.050866Z,WayPoint,209,-27.45490383984155,152.9337688874483,22.38889292950994,null,null,2022-11-28T23:07:52.999Z,null,null,,
319784,2022-11-28T23:07:54.054419Z,WayPoint,209,-27.45485671478281,152.93378609727986,20.2,null,null,2022-11-28T23:07:54.000Z,null,null,,
319785,2022-11-28T23:07:54.055136Z,WayPoint,209,-27.45485671478281,152.93378609727986,20.215975126656716,null,null,2022-11-28T23:07:53.999Z,null,null,,
319786,2022-11-28T23:07:55.051485Z,WayPoint,209,-27.454824991886575,152.9338126978534,19.5,null,null,2022-11-28T23:07:55.000Z,null,null,,
319787,2022-11-28T23:07:55.052068Z,WayPoint,209,-27.454824991886575,152.9338126978534,19.525787778620543,null,null,2022-11-28T23:07:54.999Z,null,null,,
319788,2022-11-28T23:07:56.037320Z,WayPoint,209,-27.45477609309642,152.933846717917,19.5,null,null,2022-11-28T23:07:56.000Z,null,null,,
319789,2022-11-28T23:07:56.037970Z,WayPoint,209,-27.45477609309642,152.933846717917,19.469237964489274,null,null,2022-11-28T23:07:55.999Z,null,null,,
319790,2022-11-28T23:07:57.053362Z,WayPoint,209,-27.454739352862877,152.9338354497015,19.6,null,null,2022-11-28T23:07:57.000Z,null,null,,
319791,2022-11-28T23:07:57.054050Z,WayPoint,209,-27.454739352862877,152.9338354497015,19.61759850814483,null,null,2022-11-28T23:07:56.999Z,null,null,,
319792,2022-11-28T23:07:58.047936Z,WayPoint,209,-27.45472948910239,152.93384495686456,21.4,null,null,2022-11-28T23:07:58.000Z,null,null,,
319793,2022-11-28T23:07:58.048383Z,WayPoint,209,-27.45472948910239,152.93384495686456,21.35714825331243,null,null,2022-11-28T23:07:57.999Z,null,null,,
319794,2022-11-28T23:07:59.061199Z,WayPoint,209,-27.454681358763334,152.9338391198717,21.8,null,null,2022-11-28T23:07:59.000Z,null,null,,
