_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
209218,2021-01-05T04:15:08.746663Z,New Track,89,null,null,null,null,null,null,null,null,TrackId:89,MR Gap Park PXAS ScoreP04
209219,2021-01-05T04:15:08.802022Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:08.000Z,null,null,,
209220,2021-01-05T04:15:08.856093Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:08.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209221,2021-01-05T04:15:09.060307Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209222,2021-01-05T04:15:09.088499Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:08.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209223,2021-01-05T04:15:09.096598Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209224,2021-01-05T04:15:09.108510Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209225,2021-01-05T04:15:10.020388Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:10.000Z,null,null,,
209226,2021-01-05T04:15:10.478482Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:10.000Z,null,null,MotionChange,to Moving
209227,2021-01-05T04:15:10.479365Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209228,2021-01-05T04:15:10.968062Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:11.000Z,null,null,,
209229,2021-01-05T04:15:11.975284Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:12.000Z,null,null,,
209230,2021-01-05T04:15:12.990600Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:13.000Z,null,null,,
209231,2021-01-05T04:15:13.988954Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:14.000Z,null,null,,
209232,2021-01-05T04:15:14.986483Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:15.000Z,null,null,,
209233,2021-01-05T04:15:15.990058Z,WayPoint,89,-27.454135,152.9338183,20.118999481201172,null,null,2021-01-05T04:15:16.000Z,null,null,,
209234,2021-01-05T04:15:16.996161Z,WayPoint,89,-27.454135,152.9338183,20.118999481201172,null,null,2021-01-05T04:15:17.000Z,null,null,,
209235,2021-01-05T04:15:17.993042Z,WayPoint,89,-27.454135,152.9338183,20.118999481201172,null,null,2021-01-05T04:15:18.000Z,null,null,,
209236,2021-01-05T04:15:19.002465Z,WayPoint,89,-27.454135,152.9338183,20.118999481201172,null,null,2021-01-05T04:15:19.000Z,null,null,,
209237,2021-01-05T04:15:20.006264Z,WayPoint,89,-27.454135,152.9338183,20.118999481201172,null,null,2021-01-05T04:15:20.000Z,null,null,,
209238,2021-01-05T04:15:21.014031Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:21.000Z,null,null,,
209239,2021-01-05T04:15:22.015900Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:22.000Z,null,null,,
209240,2021-01-05T04:15:23.020525Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:23.000Z,null,null,,
209241,2021-01-05T04:15:24.026898Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:24.000Z,null,null,,
209242,2021-01-05T04:15:25.029753Z,WayPoint,89,-27.454135,152.9338183,20.0,null,null,2021-01-05T04:15:25.000Z,null,null,,
209243,2021-01-05T04:15:26.040620Z,WayPoint,89,-27.454151,152.9341282,20.11199951171875,null,null,2021-01-05T04:15:26.000Z,null,null,,
209244,2021-01-05T04:15:27.040887Z,WayPoint,89,-27.4541656,152.9344121,20.11199951171875,null,null,2021-01-05T04:15:27.000Z,null,null,,
209245,2021-01-05T04:15:28.039875Z,WayPoint,89,-27.4541754,152.9346027,20.11199951171875,null,null,2021-01-05T04:15:28.000Z,null,null,,
209246,2021-01-05T04:15:28.073144Z,Punch,89,-27.4541754,152.9346027,null,null,null,2021-01-05T04:15:28.000Z,S1,6.631142460318333,,null
209247,2021-01-05T04:15:28.564759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209248,2021-01-05T04:15:29.054435Z,WayPoint,89,-27.4541806,152.9347034,20.11199951171875,null,null,2021-01-05T04:15:29.000Z,null,null,,
209249,2021-01-05T04:15:30.043098Z,WayPoint,89,-27.4541825,152.9347405,20.11199951171875,null,null,2021-01-05T04:15:30.000Z,null,null,,
209250,2021-01-05T04:15:31.051745Z,WayPoint,89,-27.4541824,152.9347391,20.0,null,null,2021-01-05T04:15:31.000Z,null,null,,
209251,2021-01-05T04:15:32.051139Z,WayPoint,89,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:15:32.000Z,null,null,,
209252,2021-01-05T04:15:33.079979Z,WayPoint,89,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:15:33.000Z,null,null,,
209253,2021-01-05T04:15:34.119667Z,WayPoint,89,-27.4541767,152.9346283,20.040000915527344,null,null,2021-01-05T04:15:34.000Z,null,null,,
209254,2021-01-05T04:15:35.057098Z,WayPoint,89,-27.4541767,152.9346283,20.040000915527344,null,null,2021-01-05T04:15:35.000Z,null,null,,
209255,2021-01-05T04:15:36.055791Z,WayPoint,89,-27.4541767,152.9346283,20.040000915527344,null,null,2021-01-05T04:15:36.000Z,null,null,,
209256,2021-01-05T04:15:37.058555Z,WayPoint,89,-27.4541767,152.9346283,20.040000915527344,null,null,2021-01-05T04:15:37.000Z,null,null,,
209257,2021-01-05T04:15:38.059113Z,WayPoint,89,-27.4541767,152.9346283,20.040000915527344,null,null,2021-01-05T04:15:38.000Z,null,null,,
209258,2021-01-05T04:15:39.073613Z,WayPoint,89,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:15:39.000Z,null,null,,
209259,2021-01-05T04:15:40.072730Z,WayPoint,89,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:15:40.000Z,null,null,,
209260,2021-01-05T04:15:41.076335Z,WayPoint,89,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:15:41.000Z,null,null,,
209261,2021-01-05T04:15:42.080892Z,WayPoint,89,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:15:42.000Z,null,null,,
209262,2021-01-05T04:15:43.087312Z,WayPoint,89,-27.4543883,152.9348996,20.0,null,null,2021-01-05T04:15:43.000Z,null,null,,
209263,2021-01-05T04:15:44.085851Z,WayPoint,89,-27.4545177,152.9350654,20.035999298095703,null,null,2021-01-05T04:15:44.000Z,null,null,,
209264,2021-01-05T04:15:44.088669Z,Punch,89,-27.4545177,152.9350654,null,null,null,2021-01-05T04:15:44.000Z,33,13.207468628520207,,null
209265,2021-01-05T04:15:45.081978Z,WayPoint,89,-27.4545674,152.9351292,20.035999298095703,null,null,2021-01-05T04:15:45.000Z,null,null,,
209266,2021-01-05T04:15:46.092225Z,WayPoint,89,-27.4545936,152.9351627,20.035999298095703,null,null,2021-01-05T04:15:46.000Z,null,null,,
209267,2021-01-05T04:15:46.842576Z,WayPoint,89,-27.4544212,152.9351115,20.0310001373291,null,null,2021-01-05T04:15:47.000Z,null,null,,
209268,2021-01-05T04:15:48.097470Z,WayPoint,89,-27.454282,152.9350691,20.035999298095703,null,null,2021-01-05T04:15:48.000Z,null,null,,
209269,2021-01-05T04:15:48.101772Z,Punch,89,-27.454282,152.9350691,null,null,null,2021-01-05T04:15:48.000Z,31,8.772162450125206,,null
209270,2021-01-05T04:15:49.112629Z,WayPoint,89,-27.4542078,152.9350391,20.0,null,null,2021-01-05T04:15:49.000Z,null,null,,
209271,2021-01-05T04:15:50.108462Z,WayPoint,89,-27.4541698,152.9350206,20.0,null,null,2021-01-05T04:15:50.000Z,null,null,,
209272,2021-01-05T04:15:51.105866Z,WayPoint,89,-27.4541558,152.9350103,20.0,null,null,2021-01-05T04:15:51.000Z,null,null,,
209273,2021-01-05T04:15:52.102566Z,WayPoint,89,-27.4541983,152.9350133,20.0,null,null,2021-01-05T04:15:52.000Z,null,null,,
209274,2021-01-05T04:15:53.115898Z,WayPoint,89,-27.4541983,152.9350133,20.0,null,null,2021-01-05T04:15:53.000Z,null,null,,
209275,2021-01-05T04:15:54.113521Z,WayPoint,89,-27.4541983,152.9350133,20.038000106811523,null,null,2021-01-05T04:15:54.000Z,null,null,,
209276,2021-01-05T04:15:55.121055Z,WayPoint,89,-27.4544349,152.9347539,20.038000106811523,null,null,2021-01-05T04:15:55.000Z,null,null,,
209277,2021-01-05T04:15:56.124112Z,WayPoint,89,-27.4546214,152.9345495,20.038000106811523,null,null,2021-01-05T04:15:56.000Z,null,null,,
209278,2021-01-05T04:15:56.128675Z,Punch,89,-27.4546214,152.9345495,null,null,null,2021-01-05T04:15:56.000Z,35,14.394157284074693,,null
209279,2021-01-05T04:15:57.125948Z,WayPoint,89,-27.4547304,152.93443,20.038000106811523,null,null,2021-01-05T04:15:57.000Z,null,null,,
209280,2021-01-05T04:15:58.129071Z,WayPoint,89,-27.4547806,152.934375,20.038000106811523,null,null,2021-01-05T04:15:58.000Z,null,null,,
209281,2021-01-05T04:15:59.942681Z,WayPoint,89,-27.4547942,152.93436,20.0,null,null,2021-01-05T04:15:59.000Z,null,null,,
209282,2021-01-05T04:16:00.137042Z,WayPoint,89,-27.454788,152.9343669,20.0,null,null,2021-01-05T04:16:00.000Z,null,null,,
209283,2021-01-05T04:16:01.142198Z,WayPoint,89,-27.4547729,152.9343834,20.0,null,null,2021-01-05T04:16:01.000Z,null,null,,
209284,2021-01-05T04:16:02.145557Z,WayPoint,89,-27.4547167,152.934445,20.0,null,null,2021-01-05T04:16:02.000Z,null,null,,
209285,2021-01-05T04:16:03.146527Z,WayPoint,89,-27.4547167,152.934445,20.0,null,null,2021-01-05T04:16:03.000Z,null,null,,
209286,2021-01-05T04:16:04.155786Z,WayPoint,89,-27.4547167,152.934445,20.034000396728516,null,null,2021-01-05T04:16:04.000Z,null,null,,
209287,2021-01-05T04:16:05.156980Z,WayPoint,89,-27.4544692,152.934529,20.034000396728516,null,null,2021-01-05T04:16:05.000Z,null,null,,
209288,2021-01-05T04:16:06.163354Z,WayPoint,89,-27.4542751,152.9345949,20.034000396728516,null,null,2021-01-05T04:16:06.000Z,null,null,,
209289,2021-01-05T04:16:19.041009Z,Punch,89,-27.4542751,152.9345949,null,null,null,2021-01-05T04:16:06.000Z,F1,8.528825821279208,,null
209290,2021-01-05T04:16:25.747217Z,WayPoint,89,-27.4541618,152.9346334,20.0,null,null,2021-01-05T04:16:07.000Z,null,null,,
209291,2021-01-05T04:16:25.753126Z,WayPoint,89,-27.4541099,152.934651,20.0,null,null,2021-01-05T04:16:08.000Z,null,null,,
209292,2021-01-05T04:16:25.755754Z,WayPoint,89,-27.4540958,152.9346557,20.0,null,null,2021-01-05T04:16:09.000Z,null,null,,
209293,2021-01-05T04:16:25.760944Z,WayPoint,89,-27.4541023,152.9346535,20.0,null,null,2021-01-05T04:16:10.000Z,null,null,,
209294,2021-01-05T04:16:25.764310Z,WayPoint,89,-27.454118,152.9346482,20.0,null,null,2021-01-05T04:16:11.000Z,null,null,,
209295,2021-01-05T04:16:25.766392Z,WayPoint,89,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:16:12.000Z,null,null,,
209296,2021-01-05T04:16:25.777843Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
209297,2021-01-05T04:16:26.301368Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
209298,2021-01-05T04:30:45.128708Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
209299,2021-01-05T04:30:45.320126Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 119
209300,2021-01-05T04:30:58.643212Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-04T03:49:02.451Z;  participateTo: 2022-01-04T03:49:02.452Z;  resultsDisplayFrom: 2021-01-04T03:49:02.452Z;  resultsDisplayTo: 2023-01-04T03:49:02.453Z;  tracksDisplayFrom: 2021-01-04T03:49:02.453Z;  tracksDisplayTo: 2023-01-04T03:49:02.454Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 20.0, 3.5;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 5.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
209301,2021-01-05T04:30:59.697367Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-05T04:30:59.697489Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
209302,2021-01-05T04:30:59.991262Z,WayPoint,-1,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:30:59.000Z,null,null,,
209303,2021-01-05T04:30:59.996272Z,New Track,90,null,null,null,null,null,null,null,null,TrackId:90,MR Gap Park PXAS ScoreP04
209304,2021-01-05T04:31:00.211302Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:30:59.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209305,2021-01-05T04:31:00.215528Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209306,2021-01-05T04:31:00.246709Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:30:59.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209307,2021-01-05T04:31:00.365335Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209308,2021-01-05T04:31:00.541287Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209309,2021-01-05T04:31:01.133402Z,WayPoint,90,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:31:01.000Z,null,null,,
209310,2021-01-05T04:31:01.359734Z,Punch,90,-27.4541767,152.9346283,null,null,null,2021-01-05T04:31:01.000Z,S1,4.954620530653542,,null
209311,2021-01-05T04:31:02.216219Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:31:01.000Z,null,null,MotionChange,to Moving
209312,2021-01-05T04:31:02.218228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209313,2021-01-05T04:31:02.296926Z,WayPoint,90,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:31:02.000Z,null,null,,
209314,2021-01-05T04:31:03.136030Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209315,2021-01-05T04:31:03.140346Z,WayPoint,90,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:31:03.000Z,null,null,,
209316,2021-01-05T04:31:04.078900Z,WayPoint,90,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:31:04.000Z,null,null,,
209317,2021-01-05T04:31:05.079876Z,WayPoint,90,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:31:05.000Z,null,null,,
209318,2021-01-05T04:31:06.087967Z,WayPoint,90,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:31:06.000Z,null,null,,
209319,2021-01-05T04:31:06.705131Z,WayPoint,90,-27.4541767,152.9346283,20.149999618530273,null,null,2021-01-05T04:31:06.677Z,null,null,,
209320,2021-01-05T04:31:08.108030Z,WayPoint,90,-27.4541767,152.9346283,20.149999618530273,null,null,2021-01-05T04:31:08.000Z,null,null,,
209321,2021-01-05T04:31:09.094240Z,WayPoint,90,-27.4541767,152.9346283,20.149999618530273,null,null,2021-01-05T04:31:09.000Z,null,null,,
209322,2021-01-05T04:31:10.104066Z,WayPoint,90,-27.4541767,152.9346283,20.149999618530273,null,null,2021-01-05T04:31:10.000Z,null,null,,
209323,2021-01-05T04:31:10.856978Z,WayPoint,90,-27.4541867,152.9348065,20.128999710083008,null,null,2021-01-05T04:31:11.000Z,null,null,,
209324,2021-01-05T04:31:12.106786Z,WayPoint,90,-27.4541948,152.9349513,20.0,null,null,2021-01-05T04:31:12.000Z,null,null,,
209325,2021-01-05T04:31:12.111346Z,Punch,90,-27.4541948,152.9349513,null,null,null,2021-01-05T04:31:12.000Z,31,7.348213177174493,,null
209326,2021-01-05T04:31:13.118292Z,WayPoint,90,-27.4541989,152.9350233,20.0,null,null,2021-01-05T04:31:13.000Z,null,null,,
209327,2021-01-05T04:31:14.117749Z,WayPoint,90,-27.4542008,152.9350573,20.0,null,null,2021-01-05T04:31:14.000Z,null,null,,
209328,2021-01-05T04:31:15.120064Z,WayPoint,90,-27.4541983,152.9350133,20.0,null,null,2021-01-05T04:31:15.000Z,null,null,,
209329,2021-01-05T04:31:16.132244Z,WayPoint,90,-27.4542588,152.9352462,20.0,null,null,2021-01-05T04:31:16.000Z,null,null,,
209330,2021-01-05T04:31:16.702403Z,WayPoint,90,-27.4542814,152.9353332,20.142000198364258,null,null,2021-01-05T04:31:16.690Z,null,null,,
209331,2021-01-05T04:31:16.703346Z,Punch,90,-27.4542814,152.9353332,null,null,null,2021-01-05T04:31:16.690Z,32,14.297349295304796,,null
209332,2021-01-05T04:31:17.146767Z,WayPoint,90,-27.4542952,152.9353864,20.1,null,null,2021-01-05T04:31:17.000Z,null,null,,
209333,2021-01-05T04:31:18.133895Z,WayPoint,90,-27.4543104,152.9354449,20.142000198364258,null,null,2021-01-05T04:31:18.000Z,null,null,,
209334,2021-01-05T04:31:19.134054Z,WayPoint,90,-27.4543184,152.9354759,20.142000198364258,null,null,2021-01-05T04:31:19.000Z,null,null,,
209335,2021-01-05T04:31:20.147956Z,WayPoint,90,-27.4543209,152.9354856,20.142000198364258,null,null,2021-01-05T04:31:20.000Z,null,null,,
209336,2021-01-05T04:31:21.147740Z,WayPoint,90,-27.4543205,152.9354838,20.142000198364258,null,null,2021-01-05T04:31:21.000Z,null,null,,
209337,2021-01-05T04:31:22.145288Z,WayPoint,90,-27.4547303,152.9352801,20.0,null,null,2021-01-05T04:31:22.000Z,null,null,,
209338,2021-01-05T04:31:23.151563Z,WayPoint,90,-27.4549935,152.9351452,20.0,null,null,2021-01-05T04:31:23.000Z,null,null,,
209339,2021-01-05T04:31:24.155317Z,WayPoint,90,-27.455142,152.9350662,20.0,null,null,2021-01-05T04:31:24.000Z,null,null,,
209340,2021-01-05T04:31:24.158711Z,Punch,90,-27.455142,152.9350662,null,null,null,2021-01-05T04:31:24.000Z,34,3.2120572534020035,,null
209341,2021-01-05T04:31:25.160790Z,WayPoint,90,-27.4551117,152.9350667,20.0,null,null,2021-01-05T04:31:25.000Z,null,null,,
209342,2021-01-05T04:31:26.160415Z,WayPoint,90,-27.4551117,152.9350667,20.0,null,null,2021-01-05T04:31:26.000Z,null,null,,
209343,2021-01-05T04:31:26.714656Z,WayPoint,90,-27.4551117,152.9350667,20.135000228881836,null,null,2021-01-05T04:31:26.698Z,null,null,,
209344,2021-01-05T04:31:28.167062Z,WayPoint,90,-27.4551117,152.9350667,20.135000228881836,null,null,2021-01-05T04:31:28.000Z,null,null,,
209345,2021-01-05T04:31:29.169809Z,WayPoint,90,-27.4551117,152.9350667,20.135000228881836,null,null,2021-01-05T04:31:29.000Z,null,null,,
209346,2021-01-05T04:31:30.175751Z,WayPoint,90,-27.4551117,152.9350667,20.135000228881836,null,null,2021-01-05T04:31:30.000Z,null,null,,
209347,2021-01-05T04:31:31.175708Z,WayPoint,90,-27.4551117,152.9350667,20.135000228881836,null,null,2021-01-05T04:31:31.000Z,null,null,,
209348,2021-01-05T04:31:32.177899Z,WayPoint,90,-27.4551117,152.9350667,20.0,null,null,2021-01-05T04:31:32.000Z,null,null,,
209349,2021-01-05T04:31:33.185001Z,WayPoint,90,-27.4551117,152.9350667,20.0,null,null,2021-01-05T04:31:33.000Z,null,null,,
209350,2021-01-05T04:31:34.186973Z,WayPoint,90,-27.4551117,152.9350667,20.0,null,null,2021-01-05T04:31:34.000Z,null,null,,
209351,2021-01-05T04:31:35.877789Z,WayPoint,90,-27.4551117,152.9350667,20.0,null,null,2021-01-05T04:31:35.000Z,null,null,,
209352,2021-01-05T04:31:36.195995Z,WayPoint,90,-27.4551117,152.9350667,20.0,null,null,2021-01-05T04:31:36.000Z,null,null,,
209353,2021-01-05T04:31:36.721988Z,WayPoint,90,-27.4551117,152.9350667,20.131000518798828,null,null,2021-01-05T04:31:36.711Z,null,null,,
209354,2021-01-05T04:31:38.203049Z,WayPoint,90,-27.4551117,152.9350667,20.131000518798828,null,null,2021-01-05T04:31:38.000Z,null,null,,
209355,2021-01-05T04:31:39.208606Z,WayPoint,90,-27.4551117,152.9350667,20.131000518798828,null,null,2021-01-05T04:31:39.000Z,null,null,,
209356,2021-01-05T04:31:40.205083Z,WayPoint,90,-27.4546332,152.9348423,20.131000518798828,null,null,2021-01-05T04:31:40.000Z,null,null,,
209357,2021-01-05T04:31:41.204376Z,WayPoint,90,-27.4543186,152.9346948,20.131000518798828,null,null,2021-01-05T04:31:41.000Z,null,null,,
209358,2021-01-05T04:31:47.301489Z,Punch,90,-27.4543186,152.9346948,null,null,null,2021-01-05T04:31:41.000Z,F1,12.104622514431828,,null
209359,2021-01-05T04:31:50.880780Z,WayPoint,90,-27.4541417,152.9346119,20.0,null,null,2021-01-05T04:31:42.000Z,null,null,,
209360,2021-01-05T04:31:50.885298Z,WayPoint,90,-27.4540612,152.9345741,20.0,null,null,2021-01-05T04:31:43.000Z,null,null,,
209361,2021-01-05T04:31:50.887078Z,WayPoint,90,-27.4540418,152.934565,20.0,null,null,2021-01-05T04:31:44.000Z,null,null,,
209362,2021-01-05T04:31:50.901360Z,WayPoint,90,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:31:45.000Z,null,null,,
209363,2021-01-05T04:31:50.911046Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
209364,2021-01-05T04:31:51.064468Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
209365,2021-01-05T04:34:57.179221Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
209366,2021-01-05T04:34:57.251741Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 575
209367,2021-01-05T04:35:07.799601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-04T03:49:02.451Z;  participateTo: 2022-01-04T03:49:02.452Z;  resultsDisplayFrom: 2021-01-04T03:49:02.452Z;  resultsDisplayTo: 2023-01-04T03:49:02.453Z;  tracksDisplayFrom: 2021-01-04T03:49:02.453Z;  tracksDisplayTo: 2023-01-04T03:49:02.454Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 20.0, 3.5;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 5.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
209368,2021-01-05T04:35:08.645920Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-05T04:35:08.646058Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
209369,2021-01-05T04:35:09.069659Z,WayPoint,-1,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:35:09.000Z,null,null,,
209370,2021-01-05T04:35:09.134433Z,New Track,91,null,null,null,null,null,null,null,null,TrackId:91,MR Gap Park PXAS ScoreP04
209371,2021-01-05T04:35:09.176781Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:35:09.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209372,2021-01-05T04:35:09.190913Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209373,2021-01-05T04:35:09.551735Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:35:09.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209374,2021-01-05T04:35:09.569288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209375,2021-01-05T04:35:09.573936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209376,2021-01-05T04:35:10.079789Z,WayPoint,91,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:35:10.000Z,null,null,,
209377,2021-01-05T04:35:10.292234Z,Punch,91,-27.4541767,152.9346283,null,null,null,2021-01-05T04:35:10.000Z,S1,4.954620530653542,,null
209378,2021-01-05T04:35:10.408786Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:35:10.000Z,null,null,MotionChange,to Moving
209379,2021-01-05T04:35:10.410102Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209380,2021-01-05T04:35:11.230413Z,WayPoint,91,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:35:11.000Z,null,null,,
