_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5852,2022-11-17T22:02:14.199718Z,New Track,46,null,null,null,null,null,null,null,null,TrackId:46,GapMicroCoExt PXAS ScoreQ04
5853,2022-11-17T22:02:14.267357Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:02:14.268178Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
5854,2022-11-17T22:02:14.559674Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:02:14.559744Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
5855,2022-11-17T22:02:14.578195Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
5856,2022-11-17T22:02:15.103313Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5857,2022-11-17T22:02:16.002813Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
5858,2022-11-17T22:02:16.316784Z,WayPoint exLoc,46,-27.4547967,152.9335986,23.655000686645508,null,null,2022-11-17T22:02:15.307Z,null,null,,
5859,2022-11-17T22:02:16.736373Z,BGLOCATION-MESSAGE,null,-27.4547967,152.9335986,23.655000686645508,null,null,2022-11-17T22:02:15.307Z,null,null,MotionChange,to Moving
5860,2022-11-17T22:02:16.753573Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
5861,2022-11-17T22:02:17.151266Z,WayPoint exLoc,46,-27.4547036,152.9336469,24.795000076293945,null,null,2022-11-17T22:02:16.829Z,null,null,,
5862,2022-11-17T22:02:17.941998Z,WayPoint exLoc,46,-27.4545972,152.9337022,18.19700050354004,null,null,2022-11-17T22:02:17.921Z,null,null,,
5863,2022-11-17T22:02:17.948681Z,Punch,46,-27.4545972,152.9337022,null,null,null,2022-11-17T22:02:17.948681Z,S1,6.197783148313668,,null
5864,2022-11-17T22:02:19.231310Z,WayPoint exLoc,46,-27.4545891,152.9337064,14.897000312805176,null,null,2022-11-17T22:02:18.979Z,null,null,,
5865,2022-11-17T22:02:19.647090Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5866,2022-11-17T22:02:20.055338Z,WayPoint exLoc,46,-27.4545892,152.9337063,11.597999572753906,null,null,2022-11-17T22:02:19.944Z,null,null,,
5867,2022-11-17T22:02:21.038085Z,WayPoint exLoc,46,-27.4545906,152.9337056,8.48900032043457,null,null,2022-11-17T22:02:20.938Z,null,null,,
5868,2022-11-17T22:02:21.966061Z,WayPoint exLoc,46,-27.4545913,152.9337052,5.0,null,null,2022-11-17T22:02:21.934Z,null,null,,
5869,2022-11-17T22:02:22.974794Z,WayPoint exLoc,46,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:02:22.941Z,null,null,,
5870,2022-11-17T22:02:23.965174Z,WayPoint exLoc,46,-27.4545918,152.933705,5.0,null,null,2022-11-17T22:02:23.940Z,null,null,,
5871,2022-11-17T22:02:25.125929Z,WayPoint exLoc,46,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:02:24.984Z,null,null,,
5872,2022-11-17T22:02:25.993349Z,WayPoint exLoc,46,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:02:25.956Z,null,null,,
5873,2022-11-17T22:02:26.652368Z,WayPoint exLoc,46,-27.4542984,152.9336862,5.0,null,null,2022-11-17T22:02:26.604Z,null,null,,
5874,2022-11-17T22:02:26.665024Z,Punch,46,-27.4542984,152.9336862,null,null,null,2022-11-17T22:02:26.665024Z,31,6.93141351009447,,null
5875,2022-11-17T22:02:27.265791Z,WayPoint BG,46,-27.4542288,152.9336817,5.0,null,null,2022-11-17T22:02:27.019Z,null,null,,
5876,2022-11-17T22:02:28.160769Z,WayPoint exLoc,46,-27.4542128,152.9336807,5.0,null,null,2022-11-17T22:02:28.046Z,null,null,,
5877,2022-11-17T22:02:29.063481Z,WayPoint exLoc,46,-27.4542204,152.9336812,5.0,null,null,2022-11-17T22:02:28.980Z,null,null,,
5878,2022-11-17T22:02:30.002336Z,WayPoint exLoc,46,-27.4542251,152.9336815,5.0,null,null,2022-11-17T22:02:29.962Z,null,null,,
5879,2022-11-17T22:02:30.992841Z,WayPoint exLoc,46,-27.454228,152.9336817,5.0,null,null,2022-11-17T22:02:30.965Z,null,null,,
5880,2022-11-17T22:02:31.992781Z,WayPoint exLoc,46,-27.4542288,152.9336817,5.0,null,null,2022-11-17T22:02:31.969Z,null,null,,
5881,2022-11-17T22:02:32.993636Z,WayPoint exLoc,46,-27.4542287,152.9336817,5.0,null,null,2022-11-17T22:02:32.971Z,null,null,,
5882,2022-11-17T22:02:34.008636Z,WayPoint exLoc,46,-27.4542285,152.9336817,5.0,null,null,2022-11-17T22:02:33.973Z,null,null,,
5883,2022-11-17T22:02:34.994152Z,WayPoint exLoc,46,-27.4542284,152.9336817,5.0,null,null,2022-11-17T22:02:34.973Z,null,null,,
5884,2022-11-17T22:02:36.009375Z,WayPoint exLoc,46,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:02:35.983Z,null,null,,
5885,2022-11-17T22:02:37.026170Z,WayPoint exLoc,46,-27.4542283,152.9336817,5.0,null,null,2022-11-17T22:02:36.985Z,null,null,,
5886,2022-11-17T22:02:38.048573Z,WayPoint exLoc,46,-27.4545141,152.9337,5.0,null,null,2022-11-17T22:02:37.985Z,null,null,,
5887,2022-11-17T22:02:38.057232Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
5888,2022-11-17T22:02:39.050326Z,WayPoint exLoc,46,-27.4546286,152.9337074,5.0,null,null,2022-11-17T22:02:38.998Z,null,null,,
5889,2022-11-17T22:02:40.017529Z,WayPoint exLoc,46,-27.4546205,152.9337068,5.0,null,null,2022-11-17T22:02:39.990Z,null,null,,
5890,2022-11-17T22:02:41.133765Z,WayPoint exLoc,46,-27.454604,152.9337058,5.0,null,null,2022-11-17T22:02:41.000Z,null,null,,
5891,2022-11-17T22:02:42.048957Z,WayPoint exLoc,46,-27.4545952,152.9337052,5.0,null,null,2022-11-17T22:02:41.999Z,null,null,,
5892,2022-11-17T22:02:42.695553Z,MapRunEvent,null,null,null,null,null,null,null,null,null,F1 punch CANCELLED by user cancellation,Original Punch:2022-11-17T22:02:38.057135Z
5893,2022-11-17T22:02:43.099664Z,WayPoint exLoc,46,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:02:43.007Z,null,null,,
5894,2022-11-17T22:02:44.054603Z,WayPoint exLoc,46,-27.454591,152.933705,5.0,null,null,2022-11-17T22:02:44.004Z,null,null,,
5895,2022-11-17T22:02:45.219236Z,WayPoint exLoc,46,-27.4545911,152.933705,5.0,null,null,2022-11-17T22:02:45.044Z,null,null,,
5896,2022-11-17T22:02:46.027501Z,WayPoint exLoc,46,-27.4545914,152.933705,5.0,null,null,2022-11-17T22:02:46.005Z,null,null,,
5897,2022-11-17T22:02:47.036016Z,WayPoint exLoc,46,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:02:47.011Z,null,null,,
5898,2022-11-17T22:02:48.045630Z,WayPoint exLoc,46,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:02:48.015Z,null,null,,
5899,2022-11-17T22:02:49.036798Z,WayPoint exLoc,46,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:02:49.016Z,null,null,,
5900,2022-11-17T22:02:50.064918Z,WayPoint exLoc,46,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:02:50.018Z,null,null,,
5901,2022-11-17T22:02:51.078168Z,WayPoint exLoc,46,-27.4545917,152.933705,5.0,null,null,2022-11-17T22:02:51.035Z,null,null,,
5902,2022-11-17T22:02:52.049462Z,WayPoint exLoc,46,-27.4542499,152.9336831,5.0,null,null,2022-11-17T22:02:52.027Z,null,null,,
5903,2022-11-17T22:02:53.062248Z,WayPoint exLoc,46,-27.4541828,152.9336788,5.0,null,null,2022-11-17T22:02:53.032Z,null,null,,
5904,2022-11-17T22:02:54.099468Z,WayPoint exLoc,46,-27.4541989,152.9336798,5.0,null,null,2022-11-17T22:02:54.032Z,null,null,,
5905,2022-11-17T22:02:55.066762Z,WayPoint exLoc,46,-27.4542155,152.9336809,5.0,null,null,2022-11-17T22:02:55.030Z,null,null,,
5906,2022-11-17T22:02:56.058067Z,WayPoint exLoc,46,-27.4542248,152.9336815,5.0,null,null,2022-11-17T22:02:56.033Z,null,null,,
5907,2022-11-17T22:02:57.060772Z,WayPoint exLoc,46,-27.4542284,152.9336817,5.0,null,null,2022-11-17T22:02:57.030Z,null,null,,
5908,2022-11-17T22:02:58.068367Z,WayPoint exLoc,46,-27.4542291,152.9336818,5.0,null,null,2022-11-17T22:02:58.033Z,null,null,,
5909,2022-11-17T22:02:58.563158Z,WayPoint BG,46,-27.4544593,152.9336965,5.0,null,null,2022-11-17T22:02:58.509Z,null,null,,
5910,2022-11-17T22:02:59.064522Z,WayPoint exLoc,46,-27.454575,152.9337039,5.0,null,null,2022-11-17T22:02:59.041Z,null,null,,
5911,2022-11-17T22:03:00.104101Z,WayPoint exLoc,46,-27.4546477,152.9337086,5.0,null,null,2022-11-17T22:03:00.046Z,null,null,,
5912,2022-11-17T22:03:01.064901Z,WayPoint exLoc,46,-27.454623,152.933707,5.0,null,null,2022-11-17T22:03:01.043Z,null,null,,
5913,2022-11-17T22:03:02.068244Z,WayPoint exLoc,46,-27.4546039,152.9337058,5.0,null,null,2022-11-17T22:03:02.047Z,null,null,,
5914,2022-11-17T22:03:03.084424Z,WayPoint exLoc,46,-27.4545941,152.9337052,5.0,null,null,2022-11-17T22:03:03.050Z,null,null,,
5915,2022-11-17T22:03:03.975578Z,WayPoint exLoc,46,-27.4541901,152.933913,5.0,null,null,2022-11-17T22:03:03.907Z,null,null,,
5916,2022-11-17T22:03:03.982630Z,Punch,46,-27.4541901,152.933913,null,null,null,2022-11-17T22:03:03.982630Z,32,14.341562283240934,,null
5917,2022-11-17T22:03:05.427288Z,WayPoint exLoc,46,-27.4540005,152.934011,5.0,null,null,2022-11-17T22:03:05.085Z,null,null,,
5918,2022-11-17T22:03:06.087195Z,WayPoint exLoc,46,-27.4540125,152.9340052,5.0,null,null,2022-11-17T22:03:06.060Z,null,null,,
5919,2022-11-17T22:03:07.085802Z,WayPoint exLoc,46,-27.4540417,152.9339903,5.0,null,null,2022-11-17T22:03:07.064Z,null,null,,
5920,2022-11-17T22:03:08.102740Z,WayPoint exLoc,46,-27.4540519,152.9339851,5.0,null,null,2022-11-17T22:03:08.068Z,null,null,,
5921,2022-11-17T22:03:09.102451Z,WayPoint exLoc,46,-27.4540583,152.9339818,5.0,null,null,2022-11-17T22:03:09.076Z,null,null,,
5922,2022-11-17T22:03:10.098752Z,WayPoint exLoc,46,-27.4540617,152.93398,5.0,null,null,2022-11-17T22:03:10.075Z,null,null,,
5923,2022-11-17T22:03:11.362273Z,WayPoint exLoc,46,-27.4540624,152.9339796,5.0,null,null,2022-11-17T22:03:11.158Z,null,null,,
5924,2022-11-17T22:03:12.158115Z,WayPoint exLoc,46,-27.4540622,152.9339797,5.0,null,null,2022-11-17T22:03:12.087Z,null,null,,
5925,2022-11-17T22:03:13.162724Z,WayPoint exLoc,46,-27.4540619,152.9339799,5.0,null,null,2022-11-17T22:03:13.091Z,null,null,,
5926,2022-11-17T22:03:14.117537Z,WayPoint exLoc,46,-27.4540618,152.93398,5.0,null,null,2022-11-17T22:03:14.090Z,null,null,,
5927,2022-11-17T22:03:15.149064Z,WayPoint exLoc,46,-27.4540617,152.93398,5.0,null,null,2022-11-17T22:03:15.110Z,null,null,,
5928,2022-11-17T22:03:16.122988Z,WayPoint exLoc,46,-27.4540617,152.93398,5.0,null,null,2022-11-17T22:03:16.098Z,null,null,,
5929,2022-11-17T22:03:16.643877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
5930,2022-11-17T22:03:16.781063Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,5.0,null,null,2022-11-17T22:03:16.098Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
5931,2022-11-17T22:03:17.014217Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5932,2022-11-17T22:03:22.140162Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5933,2022-11-17T22:03:28.453476Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 46
5934,2022-11-17T22:03:40.090791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5935,2022-11-17T22:03:40.092364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:46 Successful
5936,2022-11-17T22:03:51.207263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
5937,2022-11-17T22:03:51.867503Z,New Track,47,null,null,null,null,null,null,null,null,TrackId:47,GapMicroCoExt PXAS ScoreQ04
5938,2022-11-17T22:03:51.933220Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:03:51.933289Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
5939,2022-11-17T22:03:52.345186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
5940,2022-11-17T22:03:52.380952Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:03:52.392910Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
5941,2022-11-17T22:03:52.409294Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5942,2022-11-17T22:03:53.080892Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
5943,2022-11-17T22:03:53.602067Z,WayPoint exLoc,47,-27.4540617,152.93398,59.527000427246094,null,null,2022-11-17T22:03:52.455Z,null,null,,
5944,2022-11-17T22:03:54.419023Z,WayPoint exLoc,47,-27.4540617,152.93398,60.55400085449219,null,null,2022-11-17T22:03:53.824Z,null,null,,
5945,2022-11-17T22:03:55.302157Z,WayPoint exLoc,47,-27.4540617,152.93398,5.0,null,null,2022-11-17T22:03:55.246Z,null,null,,
5946,2022-11-17T22:03:55.693706Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,5.0,null,null,2022-11-17T22:03:55.246Z,null,null,MotionChange,to Moving
5947,2022-11-17T22:03:55.696435Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
5948,2022-11-17T22:03:56.263820Z,WayPoint exLoc,47,-27.4540617,152.93398,5.0,null,null,2022-11-17T22:03:56.232Z,null,null,,
5949,2022-11-17T22:03:56.640341Z,WayPoint BG,47,-27.4544785,152.9337638,5.0,null,null,2022-11-17T22:03:56.509Z,null,null,,
5950,2022-11-17T22:03:56.655698Z,Punch,47,-27.4544785,152.9337638,null,null,null,2022-11-17T22:03:56.655698Z,S1,11.63259641538357,,null
5951,2022-11-17T22:03:57.477390Z,WayPoint exLoc,47,-27.4546208,152.9336899,5.0,null,null,2022-11-17T22:03:57.270Z,null,null,,
5952,2022-11-17T22:03:57.618190Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5953,2022-11-17T22:03:58.382263Z,WayPoint exLoc,47,-27.4546453,152.9336772,5.0,null,null,2022-11-17T22:03:58.273Z,null,null,,
5954,2022-11-17T22:03:59.412987Z,WayPoint exLoc,47,-27.4546196,152.9336905,5.0,null,null,2022-11-17T22:03:59.331Z,null,null,,
5955,2022-11-17T22:04:00.274469Z,WayPoint exLoc,47,-27.4546027,152.9336993,5.0,null,null,2022-11-17T22:04:00.243Z,null,null,,
5956,2022-11-17T22:04:01.284823Z,WayPoint exLoc,47,-27.4545943,152.9337037,5.0,null,null,2022-11-17T22:04:01.245Z,null,null,,
5957,2022-11-17T22:04:01.838892Z,WayPoint exLoc,47,-27.4543537,152.9336897,5.0,null,null,2022-11-17T22:04:01.790Z,null,null,,
5958,2022-11-17T22:04:01.851908Z,Punch,47,-27.4543537,152.9336897,null,null,null,2022-11-17T22:04:01.851908Z,31,12.374198266117544,,null
5959,2022-11-17T22:04:02.418068Z,WayPoint exLoc,47,-27.4542375,152.9336828,5.0,null,null,2022-11-17T22:04:02.277Z,null,null,,
5960,2022-11-17T22:04:03.439811Z,WayPoint exLoc,47,-27.4541865,152.9336797,5.0,null,null,2022-11-17T22:04:03.259Z,null,null,,
5961,2022-11-17T22:04:04.281526Z,WayPoint exLoc,47,-27.454191,152.9336797,5.0,null,null,2022-11-17T22:04:04.246Z,null,null,,
5962,2022-11-17T22:04:05.305583Z,WayPoint exLoc,47,-27.4542108,152.9336807,5.0,null,null,2022-11-17T22:04:05.262Z,null,null,,
5963,2022-11-17T22:04:06.290672Z,WayPoint exLoc,47,-27.4542217,152.9336813,5.0,null,null,2022-11-17T22:04:06.267Z,null,null,,
5964,2022-11-17T22:04:06.841496Z,WayPoint BG,47,-27.4544564,152.9336963,5.0,null,null,2022-11-17T22:04:06.749Z,null,null,,
5965,2022-11-17T22:04:07.286296Z,WayPoint exLoc,47,-27.454572,152.9337037,5.0,null,null,2022-11-17T22:04:07.261Z,null,null,,
5966,2022-11-17T22:04:07.291276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
5967,2022-11-17T22:04:08.373200Z,WayPoint exLoc,47,-27.4546052,152.9337058,5.0,null,null,2022-11-17T22:04:08.317Z,null,null,,
5968,2022-11-17T22:04:09.297280Z,WayPoint exLoc,47,-27.4545987,152.9337054,5.0,null,null,2022-11-17T22:04:09.266Z,null,null,,
5969,2022-11-17T22:04:10.294992Z,WayPoint exLoc,47,-27.4545945,152.9337052,5.0,null,null,2022-11-17T22:04:10.277Z,null,null,,
5970,2022-11-17T22:04:11.339534Z,WayPoint exLoc,47,-27.454592,152.933705,5.0,null,null,2022-11-17T22:04:11.284Z,null,null,,
5971,2022-11-17T22:04:12.352359Z,WayPoint exLoc,47,-27.4545912,152.933705,5.0,null,null,2022-11-17T22:04:12.287Z,null,null,,
5972,2022-11-17T22:04:13.346656Z,WayPoint exLoc,47,-27.4545914,152.933705,5.0,null,null,2022-11-17T22:04:13.283Z,null,null,,
5973,2022-11-17T22:04:14.382452Z,WayPoint exLoc,47,-27.4545916,152.933705,5.0,null,null,2022-11-17T22:04:14.293Z,null,null,,
5974,2022-11-17T22:04:07.290949Z,Punch,47,-27.4545916,152.933705,null,null,null,2022-11-17T22:04:07.290949Z,F1,5.794151159323199,,null
5975,2022-11-17T22:04:14.920255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-17T22:04:07.290949Z
5976,2022-11-17T22:04:15.401151Z,BGLOCATION-MESSAGE,null,-27.4545916,152.933705,5.0,null,null,2022-11-17T22:04:14.293Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
5977,2022-11-17T22:04:15.606703Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5978,2022-11-17T22:04:15.791647Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:04:15.791719Z,null,null,Got Punches,run_view:2154
5979,2022-11-17T22:04:15.792823Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:04:15.792852Z,null,null,Applied Logic,run_view:2157
5980,2022-11-17T22:04:15.792972Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:04:15.793001Z,null,null,Calculated Score,run_view:2161
5981,2022-11-17T22:04:15.836224Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5982,2022-11-17T22:04:15.974530Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:04:15.974587Z,null,null,CreatedResultFile,run_view:2166
5983,2022-11-17T22:04:16.095148Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
5984,2022-11-17T22:04:18.146348Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5985,2022-11-17T22:04:18.146434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:47
5986,2022-11-17T22:05:08.324821Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 6169.031 after: 693181.818 ratio: 112.365 is > 2
5987,2022-11-17T22:04:07.290949Z,Punch,47,-27.4545916,152.933705,null,null,null,2022-11-17T22:04:07.290949Z,F1,5.794151159323199,,null
5988,2022-11-17T22:05:08.331917Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 after Timeout was Stopped,Original Punch:2022-11-17T22:04:07.290949Z
5989,2022-11-17T22:05:08.336483Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Returned from CreateAndUpload Finish Token,Original Punch:2022-11-17T22:04:07.290949Z
5990,2022-11-17T22:05:08.714091Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5991,2022-11-17T22:05:09.077423Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:05:09.078215Z,null,null,Got Punches,run_view:2154
5992,2022-11-17T22:05:09.081483Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:05:09.081738Z,null,null,Applied Logic,run_view:2157
5993,2022-11-17T22:05:09.081853Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:05:09.081885Z,null,null,Calculated Score,run_view:2161
5994,2022-11-17T22:05:09.107474Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5995,2022-11-17T22:05:09.377432Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T22:05:09.377880Z,null,null,CreatedResultFile,run_view:2166
5996,2022-11-17T22:05:09.857842Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
5997,2022-11-17T22:05:12.569149Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5998,2022-11-17T22:05:12.569420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:47
5999,2022-11-17T22:08:50.476616Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
6000,2022-11-17T22:08:50.756457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 279
6001,2022-11-17T22:25:26.826374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
6002,2022-11-17T22:25:29.295279Z,New Track,48,null,null,null,null,null,null,null,null,TrackId:48,GapMicroCoExt PXAS ScoreQ04
6003,2022-11-17T22:25:29.444573Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T22:25:29.445046Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
