_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2505,2021-10-22T00:13:14.320082Z,New Track,209,null,null,null,null,null,null,null,null,TrackId:209,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2506,2021-10-22T00:13:16.670217Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2507,2021-10-22T00:13:16.736789Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 209
2508,2021-10-22T00:28:58.011223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
2509,2021-10-22T00:28:58.029602Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 14
2510,2021-10-22T00:29:05.542294Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2511,2021-10-22T00:29:19.894423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2512,2021-10-22T00:29:21.639129Z,New Track,210,null,null,null,null,null,null,null,null,TrackId:210,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2513,2021-10-22T00:29:24.480347Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2514,2021-10-22T00:29:24.582729Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 210
2515,2021-10-22T00:31:48.934563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2516,2021-10-22T00:31:48.935521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:210 Successful
2517,2021-10-22T00:31:55.223243Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2518,2021-10-22T00:32:11.958184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 210
2519,2021-10-22T00:46:11.360072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 210
2520,2021-10-22T00:56:48.336076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
2521,2021-10-22T00:56:48.353535Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 7
2522,2021-10-22T00:56:59.607523Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2523,2021-10-22T00:57:03.881875Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2524,2021-10-22T00:57:05.607937Z,New Track,211,null,null,null,null,null,null,null,null,TrackId:211,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2525,2021-10-22T00:57:08.093222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2526,2021-10-22T00:57:08.178368Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 211
2527,2021-10-22T00:58:43.667404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2528,2021-10-22T00:58:43.667757Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:211 Successful
2529,2021-10-22T00:58:54.891206Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2530,2021-10-22T00:59:11.086099Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 210
2531,2021-10-22T01:00:12.914024Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2532,2021-10-22T01:00:17.567727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2533,2021-10-22T01:00:19.302250Z,New Track,212,null,null,null,null,null,null,null,null,TrackId:212,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2534,2021-10-22T01:00:21.484642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2535,2021-10-22T01:00:21.533914Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 212
