_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
93,2021-09-06T07:31:46.741425Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park Loop PXAS ScoreV01
94,2021-09-06T07:31:48.717100Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-06T07:31:48.706432Z,null,null,,
95,2021-09-06T07:31:48.722704Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-06T07:31:48.706432Z,null,null,,
96,2021-09-06T07:31:48.729922Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-06T07:31:48.706432Z,null,null,,
97,2021-09-06T07:31:50.712876Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-06T07:31:50.709951Z,null,null,,
98,2021-09-06T07:31:50.715568Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-06T07:31:50.709951Z,null,null,,
99,2021-09-06T07:31:50.727336Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-06T07:31:50.709951Z,null,null,,
100,2021-09-06T07:31:52.732283Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T07:31:52.721926Z,null,null,,
101,2021-09-06T07:31:52.735887Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-06T07:31:52.721926Z,null,null,,
102,2021-09-06T07:31:52.739669Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-06T07:31:52.721926Z,null,null,,
103,2021-09-06T20:37:42.585747Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
104,2021-09-06T20:37:52.560425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
105,2021-09-06T20:38:02.633555Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
106,2021-09-06T20:38:31.082852Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
107,2021-09-06T20:38:31.274106Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
108,2021-09-06T20:38:45.975810Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
109,2021-09-06T20:38:47.185720Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park Loop PXAS ScoreV01
110,2021-09-06T20:38:49.236337Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T20:38:49.168387Z,null,null,,
111,2021-09-06T20:38:51.185931Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-06T20:38:51.175165Z,null,null,,
112,2021-09-06T20:38:53.192326Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-06T20:38:53.183095Z,null,null,,
113,2021-09-06T20:38:55.195296Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T20:38:55.188343Z,null,null,,
114,2021-09-06T20:38:57.194983Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T20:38:57.191416Z,null,null,,
115,2021-09-06T20:38:57.313494Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-06T20:38:57.191416Z,S1,4.751537770829321,,null
116,2021-09-06T20:38:59.197861Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T20:38:59.195315Z,null,null,,
117,2021-09-06T20:38:59.212140Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-06T20:38:59.195315Z,31,2.2611135842375183,,null
118,2021-09-06T20:38:59.257106Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
119,2021-09-06T20:39:01.203948Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-06T20:39:01.200543Z,null,null,,
120,2021-09-06T20:39:03.213628Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T20:39:03.207363Z,null,null,,
121,2021-09-06T20:39:03.229770Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-06T20:39:03.207363Z,33,4.843995857856261,,null
122,2021-09-06T20:39:05.220834Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-06T20:39:05.211724Z,null,null,,
123,2021-09-06T20:39:05.229669Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-06T20:39:05.211724Z,34,0.818915624705514,,null
124,2021-09-06T20:39:07.234063Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T20:39:07.223745Z,null,null,,
125,2021-09-06T20:39:07.248762Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-06T20:39:07.223745Z,33,4.843995857856261,,null
126,2021-09-06T20:39:09.238871Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T20:39:09.226957Z,null,null,,
127,2021-09-06T20:39:09.249950Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-06T20:39:09.226957Z,31,2.2611135842375183,,null
128,2021-09-06T20:39:11.244646Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-06T20:39:11.236232Z,null,null,,
129,2021-09-06T20:39:13.249967Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-06T20:39:13.244118Z,null,null,,
130,2021-09-06T20:39:15.265899Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-06T20:39:15.253735Z,null,null,,
131,2021-09-06T20:39:15.279725Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-06T20:39:15.253735Z,35,0.9182377221479407,,null
132,2021-09-06T20:39:17.262083Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-06T20:39:17.256861Z,null,null,,
133,2021-09-06T20:39:19.276065Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-06T20:39:19.264195Z,null,null,,
134,2021-09-06T20:39:21.291857Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T20:39:21.273226Z,null,null,,
135,2021-09-06T20:39:21.311360Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-06T20:39:21.273226Z,F1,4.7971493132537715,,null
136,2021-09-06T20:39:21.990966Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
137,2021-09-06T20:39:23.349717Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-06T20:39:23.346611Z,null,null,,
138,2021-09-06T20:39:24.636575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
139,2021-09-06T20:39:24.637258Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
140,2021-09-06T20:58:31.822202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
141,2021-09-06T20:58:32.057793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 92
142,2021-09-06T20:59:42.903858Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
143,2021-09-06T20:59:46.661442Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park Loop PXAS ScoreV01
144,2021-09-06T20:59:47.756453Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T20:59:47.617969Z,null,null,,
145,2021-09-06T20:59:49.631098Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-06T20:59:49.625260Z,null,null,,
146,2021-09-06T20:59:51.674252Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-06T20:59:51.671848Z,null,null,,
147,2021-09-06T20:59:53.681536Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T20:59:53.676839Z,null,null,,
148,2021-09-06T20:59:55.692624Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-06T20:59:55.681911Z,null,null,,
149,2021-09-06T20:59:55.854853Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-06T20:59:55.681911Z,S1,4.751537770829321,,null
150,2021-09-06T20:59:57.035005Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
151,2021-09-06T20:59:57.689368Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T20:59:57.686920Z,null,null,,
152,2021-09-06T20:59:57.708393Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-06T20:59:57.686920Z,31,2.2611135842375183,,null
153,2021-09-06T20:59:59.705063Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-06T20:59:59.692868Z,null,null,,
154,2021-09-06T21:00:01.700864Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T21:00:01.695911Z,null,null,,
155,2021-09-06T21:00:01.708012Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-06T21:00:01.695911Z,33,4.843995857856261,,null
156,2021-09-06T21:00:03.712492Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-06T21:00:03.705387Z,null,null,,
157,2021-09-06T21:00:03.725943Z,Punch,5,-27.455112,152.935067,null,null,null,2021-09-06T21:00:03.705387Z,34,0.818915624705514,,null
158,2021-09-06T21:00:05.721749Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T21:00:05.711299Z,null,null,,
159,2021-09-06T21:00:05.732100Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-06T21:00:05.711299Z,33,4.843995857856261,,null
160,2021-09-06T21:00:07.724234Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T21:00:07.718198Z,null,null,,
161,2021-09-06T21:00:07.734124Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-06T21:00:07.718198Z,31,2.2611135842375183,,null
162,2021-09-06T21:00:09.731409Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-06T21:00:09.726117Z,null,null,,
163,2021-09-06T21:00:11.732745Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-06T21:00:11.729489Z,null,null,,
164,2021-09-06T21:00:13.741105Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-06T21:00:13.735900Z,null,null,,
165,2021-09-06T21:00:13.750969Z,Punch,5,-27.454718,152.934445,null,null,null,2021-09-06T21:00:13.735900Z,35,0.9182377221479407,,null
166,2021-09-06T21:00:15.748446Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-06T21:00:15.741476Z,null,null,,
167,2021-09-06T21:00:17.754575Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-06T21:00:17.748066Z,null,null,,
168,2021-09-06T21:00:19.765043Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-06T21:00:19.753602Z,null,null,,
169,2021-09-06T21:00:19.777842Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-06T21:00:19.753602Z,F1,4.7971493132537715,,null
170,2021-09-06T21:00:20.446115Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
171,2021-09-06T21:00:21.813600Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-06T21:00:21.811149Z,null,null,,
