_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-05-26T00:01:38.777415Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.11
2,2021-05-26T00:01:38.805376Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-05-26T01:00:19.156407Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Kings Beach G PXAS ScoreQ05
4,2021-05-26T01:00:19.474834Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAS ScoreQ05/Kings Beach G PXAS ScoreQ05.kml
5,2021-05-26T01:00:19.622720Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAS ScoreQ05/GazeAwayv1.kmz
6,2021-05-26T01:00:19.707835Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAS ScoreQ05/eventSettings.json
7,2021-05-26T01:00:19.835122Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
8,2021-05-26T01:00:21.624809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 5;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
9,2021-05-26T01:00:21.739854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
10,2021-05-26T01:00:23.797895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
11,2021-05-26T01:00:25.271260Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-05-26T01:00:25.271324Z,null,null,ProviderChange,Location Services Enabled: false GPS Enabled: true Network Locations: true Location Permissions: COULD NOT BE DETERMINED
12,2021-05-26T01:00:25.919706Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2021-05-26T01:00:28.724279Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-05-26T01:00:28.724366Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
15,2021-05-26T01:00:28.767806Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-05-26T01:00:28.767843Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
16,2021-05-26T01:00:28.770411Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-05-26T01:00:28.770453Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
18,2021-05-26T01:00:28.874305Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
20,2021-05-26T01:00:28.897653Z,BGLOCATION,null,-27.4542,152.93462,5.0,null,null,2021-05-26T01:00:28.771Z,null,null,MotionChange,to Stopped
22,2021-05-26T01:00:28.943533Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
23,2021-05-26T01:00:29.037255Z,BGLOCATION,null,-27.4542,152.93462,5.0,null,null,2021-05-25T00:03:15.234Z,null,null,MotionChange,to Moving
25,2021-05-26T01:00:29.145170Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
26,2021-05-26T01:00:58.082747Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
27,2021-05-26T01:00:58.087092Z,BGLOCATION,null,-27.4542,152.93462,5.0,null,null,2021-05-26T01:00:28.891Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
28,2021-05-26T01:00:58.094736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
29,2021-05-26T01:00:58.121848Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 1 containing: 10 records.
30,2021-05-26T01:01:10.528893Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
31,2021-05-26T01:01:10.618261Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
32,2021-05-26T01:01:10.897042Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
33,2021-05-26T01:01:10.934028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
34,2021-05-26T01:01:22.125983Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
35,2021-05-26T01:01:22.218546Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park PXAS03
36,2021-05-26T01:01:24.222Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-05-26T01:01:24.219759Z,null,null,,
37,2021-05-26T01:01:26.229156Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-05-26T01:01:26.227024Z,null,null,,
38,2021-05-26T01:01:28.233364Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-05-26T01:01:28.231502Z,null,null,,
39,2021-05-26T01:01:30.239091Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-05-26T01:01:30.237031Z,null,null,,
40,2021-05-26T01:01:32.241118Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-05-26T01:01:32.239224Z,null,null,,
41,2021-05-26T01:01:32.257292Z,Punch,2,-27.454178,152.93463,null,null,null,2021-05-26T01:01:32.239224Z,S1,4.751537770829321,,null
42,2021-05-26T01:01:32.725547Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
43,2021-05-26T01:01:34.241632Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-05-26T01:01:34.240132Z,null,null,,
44,2021-05-26T01:01:34.243839Z,Punch,2,-27.454199,152.935014,null,null,null,2021-05-26T01:01:34.240132Z,31,2.2611135842375183,,null
45,2021-05-26T01:01:36.242470Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-05-26T01:01:36.241529Z,null,null,,
46,2021-05-26T01:01:38.245438Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-05-26T01:01:38.243714Z,null,null,,
47,2021-05-26T01:01:38.247870Z,Punch,2,-27.454574,152.935137,null,null,null,2021-05-26T01:01:38.243714Z,33,4.843995857856261,,null
48,2021-05-26T01:01:40.248236Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-05-26T01:01:40.246826Z,null,null,,
49,2021-05-26T01:01:40.250126Z,Punch,2,-27.455112,152.935067,null,null,null,2021-05-26T01:01:40.246826Z,34,0.818915624705514,,null
50,2021-05-26T01:01:42.251424Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-05-26T01:01:42.249749Z,null,null,,
51,2021-05-26T01:01:42.253363Z,Punch,2,-27.454574,152.935137,null,null,null,2021-05-26T01:01:42.249749Z,33,4.843995857856261,,null
52,2021-05-26T01:01:44.255029Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-05-26T01:01:44.253661Z,null,null,,
53,2021-05-26T01:01:44.256893Z,Punch,2,-27.454199,152.935014,null,null,null,2021-05-26T01:01:44.253661Z,31,2.2611135842375183,,null
54,2021-05-26T01:01:46.259094Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-05-26T01:01:46.257636Z,null,null,,
55,2021-05-26T01:01:48.264216Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-05-26T01:01:48.262751Z,null,null,,
56,2021-05-26T01:01:50.267753Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-05-26T01:01:50.266240Z,null,null,,
57,2021-05-26T01:01:50.269418Z,Punch,2,-27.454718,152.934445,null,null,null,2021-05-26T01:01:50.266240Z,35,0.9182377221479407,,null
58,2021-05-26T01:01:52.271914Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-05-26T01:01:52.271135Z,null,null,,
59,2021-05-26T01:01:54.278185Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-05-26T01:01:54.276841Z,null,null,,
60,2021-05-26T01:01:56.281004Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-05-26T01:01:56.279686Z,null,null,,
61,2021-05-26T01:01:56.282561Z,Punch,2,-27.454178,152.93463,null,null,null,2021-05-26T01:01:56.279686Z,F1,4.7971493132537715,,null
62,2021-05-26T01:01:57.305324Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
63,2021-05-26T01:01:57.575712Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
64,2021-05-26T01:01:57.575814Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:2
65,2021-05-26T01:01:58.286580Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-05-26T01:01:58.286050Z,null,null,,
66,2021-05-26T01:02:14.459591Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
67,2021-05-26T01:02:14.460099Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:2 Successful
68,2021-05-26T01:02:22.346213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park PXAS03_20210526_110122.gpx
69,2021-05-26T01:04:01.105121Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: stravaflutter://redirect/?state=&code=f84a00faa58c6d04c9155e1a44be8ff850fef1a6&scope=read,activity:write
70,2021-05-26T01:04:05.413551Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected NOT to start with uni_link: stravaflutter://redirect/?state=&code=f84a00faa58c6d04c9155e1a44be8ff850fef1a6&scope=read,activity:write
71,2021-05-26T01:07:08.258860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
72,2021-05-26T01:07:13.197784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
73,2021-05-26T01:07:13.198285Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:2 Successful
74,2021-05-26T01:07:18.863968Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park PXAS03_20210526_110122.gpx
75,2021-05-26T01:07:26.538684Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected NOT to start with uni_link: stravaflutter://redirect/?state=&code=b61840fe34525fb795b18ebe8f403155af7305d3&scope=read,activity:write
76,2021-05-26T01:10:08.969705Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.11
77,2021-05-26T01:10:08.986826Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
78,2021-05-26T01:56:46.238805Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
79,2021-05-26T01:56:52.254187Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park PXAS03_20210526_110122.gpx
80,2021-05-26T01:57:18.662943Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected NOT to start with uni_link: stravaflutter://redirect/?state=&code=81288c1000028e523a80aa7335e5b1c5c7349afd&scope=read,activity:write
81,2021-05-26T01:59:04.119146Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
82,2021-05-26T01:59:30.856915Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park PXAS03_20210526_110122.gpx
83,2021-05-26T02:00:11.142396Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: stravaflutter://redirect/?state=&code=43e9721b64601e26d4a53bb681d6d1f37a0802f2&scope=read,activity:write
84,2021-05-26T02:00:11.149753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected NOT to start with uni_link: stravaflutter://redirect/?state=&code=43e9721b64601e26d4a53bb681d6d1f37a0802f2&scope=read,activity:write
85,2021-05-26T02:46:00.139554Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
86,2021-05-26T02:46:09.676603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park PXAS03_20210526_110122.gpx
87,2021-05-26T02:46:19.878596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected NOT to start with uni_link: stravaflutter://redirect/?state=&code=efba78fc402e8e8882121b7ba2dd9c0a3ba594fc&scope=read,activity:write
88,2021-05-26T02:47:24.628865Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
89,2021-05-26T02:47:35.825522Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park PXAS03_20210526_110122.gpx
90,2021-05-26T02:49:03.824551Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected NOT to start with uni_link: stravaflutter://redirect/?state=&code=99212bd52aa602883dbc9fffbbd4dd56a1bf2f5f&scope=read,activity:write
91,2021-05-26T02:54:07.204928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.11
92,2021-05-26T02:54:07.230107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
93,2021-05-26T02:54:17.287845Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
94,2021-05-26T02:54:20.955956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park PXAS03_20210526_110122.gpx
95,2021-05-26T02:54:26.730116Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
96,2021-05-26T02:54:26.981904Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected NOT to start with uni_link: stravaflutter://redirect/?state=&code=beb4dd57fb1c9c0a5c5267b38f3b505eeee21730&scope=read,activity:write
97,2021-05-26T02:54:28.537379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
98,2021-05-26T03:19:34.225278Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.11
99,2021-05-26T03:19:34.243021Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
100,2021-05-26T03:19:52.122457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
101,2021-05-26T03:19:52.337772Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park PXAS03
102,2021-05-26T03:19:54.325452Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-05-26T03:19:54.316107Z,null,null,,
103,2021-05-26T03:19:56.322270Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-05-26T03:19:56.321484Z,null,null,,
104,2021-05-26T03:19:58.330118Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-05-26T03:19:58.328691Z,null,null,,
105,2021-05-26T03:20:00.336556Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-05-26T03:20:00.335093Z,null,null,,
106,2021-05-26T03:20:02.342583Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-05-26T03:20:02.340600Z,null,null,,
107,2021-05-26T03:20:02.358736Z,Punch,3,-27.454178,152.93463,null,null,null,2021-05-26T03:20:02.340600Z,S1,4.751537770829321,,null
108,2021-05-26T03:20:02.699491Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
109,2021-05-26T03:20:04.345550Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-05-26T03:20:04.344152Z,null,null,,
110,2021-05-26T03:20:04.347804Z,Punch,3,-27.454199,152.935014,null,null,null,2021-05-26T03:20:04.344152Z,31,2.2611135842375183,,null
111,2021-05-26T03:20:06.352653Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-05-26T03:20:06.350971Z,null,null,,
112,2021-05-26T03:20:08.356866Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-05-26T03:20:08.355614Z,null,null,,
113,2021-05-26T03:20:08.358523Z,Punch,3,-27.454574,152.935137,null,null,null,2021-05-26T03:20:08.355614Z,33,4.843995857856261,,null
114,2021-05-26T03:20:10.363910Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-05-26T03:20:10.361615Z,null,null,,
115,2021-05-26T03:20:10.366242Z,Punch,3,-27.455112,152.935067,null,null,null,2021-05-26T03:20:10.361615Z,34,0.818915624705514,,null
116,2021-05-26T03:20:12.367714Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-05-26T03:20:12.366017Z,null,null,,
117,2021-05-26T03:20:12.369654Z,Punch,3,-27.454574,152.935137,null,null,null,2021-05-26T03:20:12.366017Z,33,4.843995857856261,,null
118,2021-05-26T03:20:14.373517Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-05-26T03:20:14.372356Z,null,null,,
119,2021-05-26T03:20:14.375375Z,Punch,3,-27.454199,152.935014,null,null,null,2021-05-26T03:20:14.372356Z,31,2.2611135842375183,,null
120,2021-05-26T03:20:16.379526Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-05-26T03:20:16.377135Z,null,null,,
121,2021-05-26T03:20:18.386326Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-05-26T03:20:18.383801Z,null,null,,
122,2021-05-26T03:20:20.391356Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-05-26T03:20:20.389840Z,null,null,,
123,2021-05-26T03:20:20.392978Z,Punch,3,-27.454718,152.934445,null,null,null,2021-05-26T03:20:20.389840Z,35,0.9182377221479407,,null
124,2021-05-26T03:20:22.394261Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-05-26T03:20:22.393519Z,null,null,,
125,2021-05-26T03:20:24.401912Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-05-26T03:20:24.399685Z,null,null,,
126,2021-05-26T03:20:26.406170Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-05-26T03:20:26.404316Z,null,null,,
127,2021-05-26T03:20:26.408851Z,Punch,3,-27.454178,152.93463,null,null,null,2021-05-26T03:20:26.404316Z,F1,4.7971493132537715,,null
128,2021-05-26T03:20:27.154251Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
