_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6993,2021-11-24T04:53:10.273915Z,New Track,52,null,null,null,null,null,null,null,null,TrackId:52,BliBliZZ 40 min 23Nov21 PXAS PZ0923112021 ScoreQ42
6994,2021-11-24T04:54:34.892577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
6995,2021-11-24T04:54:35.020877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 13
6996,2021-11-24T04:57:17.029911Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-11-22T09:55:01.217Z;  participateTo: 2022-11-22T09:55:01.217Z;  resultsDisplayFrom: 2021-11-22T09:55:01.217Z;  resultsDisplayTo: 2023-11-22T09:55:01.217Z;  tracksDisplayFrom: 2021-11-22T09:55:01.217Z;  tracksDisplayTo: 2023-11-22T09:55:01.217Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 42;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0923112021;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: BackcountrySki;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
6997,2021-11-24T04:57:17.216506Z,New Track,53,null,null,null,null,null,null,null,null,TrackId:53,BliBliZZ 40 min 23Nov21 PXAS PZ0923112021 ScoreQ42
6998,2021-11-24T04:57:17.841595Z,WayPoint BG,53,-26.605570334965925,153.0231751409853,5.0,null,null,2021-11-24T04:57:17.824145Z,null,null,,
6999,2021-11-24T04:57:17.858896Z,Punch,53,-26.605570334965925,153.0231751409853,null,null,null,2021-11-24T04:57:17.824145Z,S1,14.977880014368722,,null
7000,2021-11-24T04:57:17.986997Z,WayPoint BG,53,-26.605579261692803,153.02317765555625,5.0,null,null,2021-11-24T04:57:17.984874Z,null,null,,
7001,2021-11-24T04:57:18.089818Z,WayPoint BG,53,-26.60558990670983,153.02318033776527,5.0,null,null,2021-11-24T04:57:18.087089Z,null,null,,
7002,2021-11-24T04:57:18.195875Z,WayPoint BG,53,-26.60559983926509,153.02318687564974,5.0,null,null,2021-11-24T04:57:18.194010Z,null,null,,
7003,2021-11-24T04:57:18.235636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7004,2021-11-24T04:57:18.369474Z,WayPoint BG,53,-26.605611951115172,153.0231991970474,5.0,null,null,2021-11-24T04:57:18.366138Z,null,null,,
7005,2021-11-24T04:57:18.474678Z,WayPoint BG,53,-26.60562511070315,153.02321755341535,5.0,null,null,2021-11-24T04:57:18.473012Z,null,null,,
7006,2021-11-24T04:57:18.582572Z,WayPoint BG,53,-26.605636593910496,153.02324135802036,5.0,null,null,2021-11-24T04:57:18.580180Z,null,null,,
7007,2021-11-24T04:57:18.690929Z,WayPoint BG,53,-26.605645017723184,153.02327270633822,5.0,null,null,2021-11-24T04:57:18.687549Z,null,null,,
7008,2021-11-24T04:57:18.797379Z,WayPoint BG,53,-26.605650046865087,153.02330774269348,5.0,null,null,2021-11-24T04:57:18.794649Z,null,null,,
7009,2021-11-24T04:57:18.898600Z,WayPoint BG,53,-26.605650759326856,153.02333322367912,5.0,null,null,2021-11-24T04:57:18.896595Z,null,null,,
7010,2021-11-24T04:57:19.005256Z,WayPoint BG,53,-26.605651052693467,153.02335602245574,5.0,null,null,2021-11-24T04:57:19.003263Z,null,null,,
7011,2021-11-24T04:57:19.114470Z,WayPoint BG,53,-26.605650382141214,153.02337957560366,5.0,null,null,2021-11-24T04:57:19.110123Z,null,null,,
7012,2021-11-24T04:57:19.281942Z,WayPoint BG,53,-26.605652561436038,153.0233984348858,5.0,null,null,2021-11-24T04:57:19.280036Z,null,null,,
7013,2021-11-24T04:57:19.385444Z,WayPoint BG,53,-26.60565809349213,153.02341712652986,5.0,null,null,2021-11-24T04:57:19.383887Z,null,null,,
7014,2021-11-24T04:57:19.490025Z,WayPoint BG,53,-26.605669367151897,153.0234346447075,5.0,null,null,2021-11-24T04:57:19.488406Z,null,null,,
7015,2021-11-24T04:57:19.600491Z,WayPoint BG,53,-26.605683825934868,153.023457108208,5.0,null,null,2021-11-24T04:57:19.596030Z,null,null,,
7016,2021-11-24T04:57:19.703936Z,WayPoint BG,53,-26.605698242808323,153.02348191864138,5.0,null,null,2021-11-24T04:57:19.701544Z,null,null,,
7017,2021-11-24T04:57:19.813955Z,WayPoint BG,53,-26.605711486215334,153.02351058475023,5.0,null,null,2021-11-24T04:57:19.811626Z,null,null,,
7018,2021-11-24T04:57:19.923041Z,WayPoint BG,53,-26.605725064898472,153.0235414301539,5.0,null,null,2021-11-24T04:57:19.919565Z,null,null,,
7019,2021-11-24T04:57:20.027319Z,WayPoint BG,53,-26.60573550036792,153.02357252701466,5.0,null,null,2021-11-24T04:57:20.025382Z,null,null,,
7020,2021-11-24T04:57:20.133404Z,WayPoint BG,53,-26.605744636642378,153.0236014445806,5.0,null,null,2021-11-24T04:57:20.130578Z,null,null,,
7021,2021-11-24T04:57:20.238182Z,WayPoint BG,53,-26.605758131506484,153.0236257520998,5.0,null,null,2021-11-24T04:57:20.235932Z,null,null,,
7022,2021-11-24T04:57:20.339739Z,WayPoint BG,53,-26.605773093203645,153.02364570102935,5.0,null,null,2021-11-24T04:57:20.338053Z,null,null,,
7023,2021-11-24T04:57:20.502705Z,WayPoint BG,53,-26.60578914454822,153.02366422503536,5.0,null,null,2021-11-24T04:57:20.501304Z,null,null,,
7024,2021-11-24T04:57:20.608694Z,WayPoint BG,53,-26.605804944435697,153.02368325195556,5.0,null,null,2021-11-24T04:57:20.605527Z,null,null,,
7025,2021-11-24T04:57:20.709986Z,WayPoint BG,53,-26.605815379905145,153.02370781093185,5.0,null,null,2021-11-24T04:57:20.708205Z,null,null,,
7026,2021-11-24T04:57:20.817069Z,WayPoint BG,53,-26.605819654675763,153.02373580648845,5.0,null,null,2021-11-24T04:57:20.815334Z,null,null,,
7027,2021-11-24T04:57:20.924082Z,WayPoint BG,53,-26.605821833970587,153.0237653107876,5.0,null,null,2021-11-24T04:57:20.921055Z,null,null,,
7028,2021-11-24T04:57:21.026480Z,WayPoint BG,53,-26.605822336884778,153.0237962400103,5.0,null,null,2021-11-24T04:57:21.024544Z,null,null,,
7029,2021-11-24T04:57:21.129577Z,WayPoint BG,53,-26.60582242070381,153.0238260795856,5.0,null,null,2021-11-24T04:57:21.127792Z,null,null,,
7030,2021-11-24T04:57:21.234421Z,WayPoint BG,53,-26.605824264722507,153.02385130911415,5.0,null,null,2021-11-24T04:57:21.232580Z,null,null,,
7031,2021-11-24T04:57:21.339098Z,WayPoint BG,53,-26.605825605827015,153.023877376833,5.0,null,null,2021-11-24T04:57:21.337421Z,null,null,,
7032,2021-11-24T04:57:21.444938Z,WayPoint BG,53,-26.605823091256063,153.02389908596223,5.0,null,null,2021-11-24T04:57:21.441951Z,null,null,,
7033,2021-11-24T04:57:21.547530Z,WayPoint BG,53,-26.6058221273372,153.02392004072016,5.0,null,null,2021-11-24T04:57:21.545444Z,null,null,,
7034,2021-11-24T04:57:21.654881Z,WayPoint BG,53,-26.605822043518167,153.02394677899127,5.0,null,null,2021-11-24T04:57:21.652298Z,null,null,,
7035,2021-11-24T04:57:21.762235Z,WayPoint BG,53,-26.60582321698461,153.02397712148075,5.0,null,null,2021-11-24T04:57:21.759601Z,null,null,,
7036,2021-11-24T04:57:21.868228Z,WayPoint BG,53,-26.60582594110314,153.02400696105605,5.0,null,null,2021-11-24T04:57:21.864866Z,null,null,,
7037,2021-11-24T04:57:21.970975Z,WayPoint BG,53,-26.60582656974588,153.02403914756422,5.0,null,null,2021-11-24T04:57:21.968924Z,null,null,,
7038,2021-11-24T04:57:22.079234Z,WayPoint BG,53,-26.60582728220765,153.0240745191956,5.0,null,null,2021-11-24T04:57:22.075529Z,null,null,,
7039,2021-11-24T04:57:22.184299Z,WayPoint BG,53,-26.60582656974588,153.02410955555087,5.0,null,null,2021-11-24T04:57:22.182471Z,null,null,,
7040,2021-11-24T04:57:22.292828Z,WayPoint BG,53,-26.605824893365245,153.02413428216522,5.0,null,null,2021-11-24T04:57:22.289525Z,null,null,,
7041,2021-11-24T04:57:22.395849Z,WayPoint BG,53,-26.605822797889452,153.0241582544083,5.0,null,null,2021-11-24T04:57:22.392120Z,null,null,,
7042,2021-11-24T04:57:22.495574Z,WayPoint BG,53,-26.605823091256063,153.02418641760295,5.0,null,null,2021-11-24T04:57:22.493877Z,null,null,,
7043,2021-11-24T04:57:22.599616Z,WayPoint BG,53,-26.605824516179602,153.02421625717824,5.0,null,null,2021-11-24T04:57:22.597430Z,null,null,,
7044,2021-11-24T04:57:22.702217Z,WayPoint BG,53,-26.605825983012657,153.02424517474418,5.0,null,null,2021-11-24T04:57:22.700291Z,null,null,,
7045,2021-11-24T04:57:22.807795Z,WayPoint BG,53,-26.6058263601983,153.02427702597623,5.0,null,null,2021-11-24T04:57:22.803086Z,null,null,,
7046,2021-11-24T04:57:22.994723Z,WayPoint BG,53,-26.605822085427683,153.02431373871212,5.0,null,null,2021-11-24T04:57:22.992003Z,null,null,,
7047,2021-11-24T04:57:23.099002Z,WayPoint BG,53,-26.605818020204644,153.02434684722965,5.0,null,null,2021-11-24T04:57:23.097024Z,null,null,,
7048,2021-11-24T04:57:23.206707Z,WayPoint BG,53,-26.60581592472885,153.02437827936654,5.0,null,null,2021-11-24T04:57:23.203792Z,null,null,,
7049,2021-11-24T04:57:23.312436Z,WayPoint BG,53,-26.60581412261967,153.02440677783733,5.0,null,null,2021-11-24T04:57:23.310367Z,null,null,,
7050,2021-11-24T04:57:23.418861Z,WayPoint BG,53,-26.605811733777266,153.02443385138457,5.0,null,null,2021-11-24T04:57:23.415822Z,null,null,,
7051,2021-11-24T04:57:23.522237Z,WayPoint BG,53,-26.60580745900665,153.0244624336744,5.0,null,null,2021-11-24T04:57:23.520385Z,null,null,,
7052,2021-11-24T04:57:23.630548Z,WayPoint BG,53,-26.605802639412325,153.02449227324968,5.0,null,null,2021-11-24T04:57:23.626810Z,null,null,,
7053,2021-11-24T04:57:23.734343Z,WayPoint BG,53,-26.60579744263236,153.0245237892056,5.0,null,null,2021-11-24T04:57:23.732664Z,null,null,,
7054,2021-11-24T04:57:23.838487Z,WayPoint BG,53,-26.60579287449513,153.02455438315218,5.0,null,null,2021-11-24T04:57:23.836276Z,null,null,,
7055,2021-11-24T04:57:23.944998Z,WayPoint BG,53,-26.60578730052952,153.02458355217522,5.0,null,null,2021-11-24T04:57:23.943082Z,null,null,,
7056,2021-11-24T04:57:24.047790Z,WayPoint BG,53,-26.60578428304438,153.02461431375986,5.0,null,null,2021-11-24T04:57:24.045640Z,null,null,,
7057,2021-11-24T04:57:24.152919Z,WayPoint BG,53,-26.605781181740205,153.02464390187805,5.0,null,null,2021-11-24T04:57:24.150499Z,null,null,,
7058,2021-11-24T04:57:24.258197Z,WayPoint BG,53,-26.60578042736892,153.0246699695969,5.0,null,null,2021-11-24T04:57:24.255928Z,null,null,,
7059,2021-11-24T04:57:24.364967Z,WayPoint BG,53,-26.605778080436032,153.02469654022997,5.0,null,null,2021-11-24T04:57:24.362950Z,null,null,,
7060,2021-11-24T04:57:24.472458Z,WayPoint BG,53,-26.605774099032026,153.02472520633881,5.0,null,null,2021-11-24T04:57:24.469998Z,null,null,,
7061,2021-11-24T04:57:24.579743Z,WayPoint BG,53,-26.605770243356567,153.0247502682293,5.0,null,null,2021-11-24T04:57:24.577551Z,null,null,,
7062,2021-11-24T04:57:24.686794Z,WayPoint BG,53,-26.605765507581275,153.02477491102462,5.0,null,null,2021-11-24T04:57:24.684174Z,null,null,,
7063,2021-11-24T04:57:24.791808Z,WayPoint BG,53,-26.605759346882444,153.02480148165768,5.0,null,null,2021-11-24T04:57:24.789696Z,null,null,,
7064,2021-11-24T04:57:24.894991Z,WayPoint BG,53,-26.605752725178938,153.02482486716752,5.0,null,null,2021-11-24T04:57:24.892452Z,null,null,,
7065,2021-11-24T04:57:24.998705Z,WayPoint BG,53,-26.605746690208655,153.0248501805151,5.0,null,null,2021-11-24T04:57:24.995780Z,null,null,,
7066,2021-11-24T04:57:25.100652Z,WayPoint BG,53,-26.605740487600308,153.0248800200904,5.0,null,null,2021-11-24T04:57:25.098553Z,null,null,,
7067,2021-11-24T04:57:25.207812Z,WayPoint BG,53,-26.605734662177603,153.02490985966568,5.0,null,null,2021-11-24T04:57:25.205714Z,null,null,,
7068,2021-11-24T04:57:25.317118Z,WayPoint BG,53,-26.605728962483447,153.02493458628004,5.0,null,null,2021-11-24T04:57:25.313456Z,null,null,,
7069,2021-11-24T04:57:25.421943Z,WayPoint BG,53,-26.605718066009324,153.0249510986293,5.0,null,null,2021-11-24T04:57:25.418103Z,null,null,,
7070,2021-11-24T04:57:25.524755Z,WayPoint BG,53,-26.60569958391283,153.02496207892244,5.0,null,null,2021-11-24T04:57:25.522623Z,null,null,,
7071,2021-11-24T04:57:25.631366Z,WayPoint BG,53,-26.60567883870248,153.02496559932177,5.0,null,null,2021-11-24T04:57:25.629294Z,null,null,,
7072,2021-11-24T04:57:25.639666Z,Punch,53,-26.60567883870248,153.02496559932177,null,null,null,2021-11-24T04:57:25.629294Z,140,14.66407580591442,,null
7073,2021-11-24T04:57:25.741182Z,WayPoint BG,53,-26.605656165654402,153.02496425821727,5.0,null,null,2021-11-24T04:57:25.737349Z,null,null,,
7074,2021-11-24T04:57:25.930747Z,WayPoint BG,53,-26.605632235320847,153.02496107309406,5.0,null,null,2021-11-24T04:57:25.928846Z,null,null,,
7075,2021-11-24T04:57:26.039154Z,WayPoint BG,53,-26.605614256138544,153.02495872616117,5.0,null,null,2021-11-24T04:57:26.035917Z,null,null,,
7076,2021-11-24T04:57:26.143181Z,WayPoint BG,53,-26.60559799524639,153.0249588099802,5.0,null,null,2021-11-24T04:57:26.141455Z,null,null,,
7077,2021-11-24T04:57:26.252518Z,WayPoint BG,53,-26.605584123196643,153.0249627494747,5.0,null,null,2021-11-24T04:57:26.248639Z,null,null,,
7078,2021-11-24T04:57:26.356280Z,WayPoint BG,53,-26.605575112650733,153.02497054464465,5.0,null,null,2021-11-24T04:57:26.353198Z,null,null,,
7079,2021-11-24T04:57:26.459727Z,WayPoint BG,53,-26.6055673593903,153.02498160875683,5.0,null,null,2021-11-24T04:57:26.457533Z,null,null,,
7080,2021-11-24T04:57:26.566059Z,WayPoint BG,53,-26.605561869243722,153.0249941816116,5.0,null,null,2021-11-24T04:57:26.564079Z,null,null,,
7081,2021-11-24T04:57:26.674491Z,WayPoint BG,53,-26.605557887839716,153.02500683828538,5.0,null,null,2021-11-24T04:57:26.670136Z,null,null,,
7082,2021-11-24T04:57:26.776028Z,WayPoint BG,53,-26.60555692392085,153.02501915968304,5.0,null,null,2021-11-24T04:57:26.774319Z,null,null,,
7083,2021-11-24T04:57:26.884081Z,WayPoint BG,53,-26.605562833162587,153.0250293856049,5.0,null,null,2021-11-24T04:57:26.881240Z,null,null,,
7084,2021-11-24T04:57:26.989620Z,WayPoint BG,53,-26.605576076569598,153.0250356720323,5.0,null,null,2021-11-24T04:57:26.985061Z,null,null,,
7085,2021-11-24T04:57:27.093378Z,WayPoint BG,53,-26.60559183454756,153.02503684549873,5.0,null,null,2021-11-24T04:57:27.090851Z,null,null,,
7086,2021-11-24T04:57:27.201620Z,WayPoint BG,53,-26.605605832325857,153.02503550439422,5.0,null,null,2021-11-24T04:57:27.198747Z,null,null,,
7087,2021-11-24T04:57:27.310252Z,WayPoint BG,53,-26.605619578647058,153.02503391183262,5.0,null,null,2021-11-24T04:57:27.307242Z,null,null,,
7088,2021-11-24T04:57:27.412805Z,WayPoint BG,53,-26.605631732406657,153.02503366037553,5.0,null,null,2021-11-24T04:57:27.410587Z,null,null,,
7089,2021-11-24T04:57:27.517052Z,WayPoint BG,53,-26.605643760437708,153.0250346662039,5.0,null,null,2021-11-24T04:57:27.513995Z,null,null,,
7090,2021-11-24T04:57:27.623876Z,WayPoint BG,53,-26.605655704649728,153.0250367616797,5.0,null,null,2021-11-24T04:57:27.621129Z,null,null,,
7091,2021-11-24T04:57:27.729321Z,WayPoint BG,53,-26.605663793186288,153.02503902479356,5.0,null,null,2021-11-24T04:57:27.726392Z,null,null,,
7092,2021-11-24T04:57:27.834519Z,WayPoint BG,53,-26.605668780418675,153.02503944388872,5.0,null,null,2021-11-24T04:57:27.832575Z,null,null,,
7093,2021-11-24T04:57:27.937827Z,WayPoint BG,53,-26.605672636094134,153.02504321574514,5.0,null,null,2021-11-24T04:57:27.935487Z,null,null,,
7094,2021-11-24T04:57:28.050028Z,WayPoint BG,53,-26.605674983027022,153.0250544474954,5.0,null,null,2021-11-24T04:57:28.046002Z,null,null,,
7095,2021-11-24T04:57:28.153126Z,WayPoint BG,53,-26.605676575588625,153.02506911582594,5.0,null,null,2021-11-24T04:57:28.148910Z,null,null,,
7096,2021-11-24T04:57:28.260591Z,WayPoint BG,53,-26.605680640811663,153.02508202395683,5.0,null,null,2021-11-24T04:57:28.258510Z,null,null,,
7097,2021-11-24T04:57:28.365775Z,WayPoint BG,53,-26.605688938895803,153.02509166314547,5.0,null,null,2021-11-24T04:57:28.363394Z,null,null,,
7098,2021-11-24T04:57:28.472060Z,WayPoint BG,53,-26.605701050745886,153.02509442917352,5.0,null,null,2021-11-24T04:57:28.469786Z,null,null,,
7099,2021-11-24T04:57:28.576425Z,WayPoint BG,53,-26.605713246415,153.02509300424998,5.0,null,null,2021-11-24T04:57:28.573894Z,null,null,,
7100,2021-11-24T04:57:28.684922Z,WayPoint BG,53,-26.605722801784616,153.02508688546067,5.0,null,null,2021-11-24T04:57:28.680303Z,null,null,,
7101,2021-11-24T04:57:28.788683Z,WayPoint BG,53,-26.605731225597303,153.02507682717686,5.0,null,null,2021-11-24T04:57:28.785590Z,null,null,,
7102,2021-11-24T04:57:28.896589Z,WayPoint BG,53,-26.60573793111984,153.02506299703663,5.0,null,null,2021-11-24T04:57:28.893702Z,null,null,,
7103,2021-11-24T04:57:29.005095Z,WayPoint BG,53,-26.605741116243045,153.0250473228777,5.0,null,null,2021-11-24T04:57:29.001610Z,null,null,,
7104,2021-11-24T04:57:29.111722Z,WayPoint BG,53,-26.605741954433363,153.0250312296236,5.0,null,null,2021-11-24T04:57:29.108639Z,null,null,,
7105,2021-11-24T04:57:29.218981Z,WayPoint BG,53,-26.60574157724772,153.0250153878266,5.0,null,null,2021-11-24T04:57:29.214561Z,null,null,,
7106,2021-11-24T04:57:29.321648Z,WayPoint BG,53,-26.605740319962244,153.02499786964898,5.0,null,null,2021-11-24T04:57:29.318344Z,null,null,,
7107,2021-11-24T04:57:29.424557Z,WayPoint BG,53,-26.60573864358161,153.0249799323762,5.0,null,null,2021-11-24T04:57:29.421647Z,null,null,,
7108,2021-11-24T04:57:29.532Z,WayPoint BG,53,-26.605738559762578,153.02495897761827,5.0,null,null,2021-11-24T04:57:29.529616Z,null,null,,
7109,2021-11-24T04:57:29.733121Z,WayPoint BG,53,-26.605738978857737,153.0249308144236,5.0,null,null,2021-11-24T04:57:29.730480Z,null,null,,
7110,2021-11-24T04:57:29.835712Z,WayPoint BG,53,-26.605740697147887,153.02489971756285,5.0,null,null,2021-11-24T04:57:29.833589Z,null,null,,
7111,2021-11-24T04:57:29.938467Z,WayPoint BG,53,-26.60574321171884,153.02486903979724,5.0,null,null,2021-11-24T04:57:29.936179Z,null,null,,
7112,2021-11-24T04:57:30.044796Z,WayPoint BG,53,-26.60574643875156,153.02483936786,5.0,null,null,2021-11-24T04:57:30.039313Z,null,null,,
7113,2021-11-24T04:57:30.145540Z,WayPoint BG,53,-26.60575088116024,153.02481120466535,5.0,null,null,2021-11-24T04:57:30.143073Z,null,null,,
7114,2021-11-24T04:57:30.252287Z,WayPoint BG,53,-26.605755197840374,153.02478061071878,5.0,null,null,2021-11-24T04:57:30.247999Z,null,null,,
7115,2021-11-24T04:57:30.358153Z,WayPoint BG,53,-26.605761777634363,153.02474641255384,5.0,null,null,2021-11-24T04:57:30.354838Z,null,null,,
7116,2021-11-24T04:57:30.461207Z,WayPoint BG,53,-26.60576877652351,153.0247114600176,5.0,null,null,2021-11-24T04:57:30.458701Z,null,null,,
7117,2021-11-24T04:57:30.567732Z,WayPoint BG,53,-26.605773931393962,153.0246817880804,5.0,null,null,2021-11-24T04:57:30.564778Z,null,null,,
7118,2021-11-24T04:57:30.675556Z,WayPoint BG,53,-26.605777535612326,153.02465630709474,5.0,null,null,2021-11-24T04:57:30.670103Z,null,null,,
7119,2021-11-24T04:57:30.776343Z,WayPoint BG,53,-26.605778960535865,153.02463350831812,5.0,null,null,2021-11-24T04:57:30.773900Z,null,null,,
7120,2021-11-24T04:57:30.884452Z,WayPoint BG,53,-26.60577921199296,153.0246107095415,5.0,null,null,2021-11-24T04:57:30.881852Z,null,null,,
7121,2021-11-24T04:57:30.990537Z,WayPoint BG,53,-26.60577849953119,153.02458254634683,5.0,null,null,2021-11-24T04:57:30.987441Z,null,null,,
7122,2021-11-24T04:57:31.094046Z,WayPoint BG,53,-26.605778960535865,153.02455035983866,5.0,null,null,2021-11-24T04:57:31.091583Z,null,null,,
7123,2021-11-24T04:57:31.201003Z,WayPoint BG,53,-26.605782522844713,153.02451750277822,5.0,null,null,2021-11-24T04:57:31.198207Z,null,null,,
7124,2021-11-24T04:57:31.306406Z,WayPoint BG,53,-26.6057935869569,153.02448615446036,5.0,null,null,2021-11-24T04:57:31.302338Z,null,null,,
7125,2021-11-24T04:57:31.412852Z,WayPoint BG,53,-26.6058038966978,153.02446151166504,5.0,null,null,2021-11-24T04:57:31.409632Z,null,null,,
7126,2021-11-24T04:57:31.520242Z,WayPoint BG,53,-26.605812949153226,153.02443963489776,5.0,null,null,2021-11-24T04:57:31.517588Z,null,null,,
7127,2021-11-24T04:57:31.626019Z,WayPoint BG,53,-26.60581835548077,153.02441951833015,5.0,null,null,2021-11-24T04:57:31.621781Z,null,null,,
7128,2021-11-24T04:57:31.732285Z,WayPoint BG,53,-26.605819738494795,153.0244014134193,5.0,null,null,2021-11-24T04:57:31.729109Z,null,null,,
7129,2021-11-24T04:57:31.835962Z,WayPoint BG,53,-26.605820367137532,153.02437886609977,5.0,null,null,2021-11-24T04:57:31.833202Z,null,null,,
7130,2021-11-24T04:57:31.944380Z,WayPoint BG,53,-26.605820534775596,153.02435321747606,5.0,null,null,2021-11-24T04:57:31.939044Z,null,null,,
7131,2021-11-24T04:57:32.044695Z,WayPoint BG,53,-26.60581919367109,153.02432497046237,5.0,null,null,2021-11-24T04:57:32.042024Z,null,null,,
7132,2021-11-24T04:57:32.152386Z,WayPoint BG,53,-26.60581626000498,153.02429772927707,5.0,null,null,2021-11-24T04:57:32.147722Z,null,null,,
7133,2021-11-24T04:57:32.256465Z,WayPoint BG,53,-26.605811943324845,153.02427283502465,5.0,null,null,2021-11-24T04:57:32.253647Z,null,null,,
7134,2021-11-24T04:57:32.368350Z,WayPoint BG,53,-26.605807165640037,153.02424936569577,5.0,null,null,2021-11-24T04:57:32.361107Z,null,null,,
7135,2021-11-24T04:57:32.469189Z,WayPoint BG,53,-26.605805866445046,153.02422438762432,5.0,null,null,2021-11-24T04:57:32.466149Z,null,null,,
7136,2021-11-24T04:57:32.576761Z,WayPoint BG,53,-26.60580674654488,153.02419513478225,5.0,null,null,2021-11-24T04:57:32.574324Z,null,null,,
7137,2021-11-24T04:57:32.683611Z,WayPoint BG,53,-26.605807710463743,153.02416630103534,5.0,null,null,2021-11-24T04:57:32.679794Z,null,null,,
7138,2021-11-24T04:57:32.787131Z,WayPoint BG,53,-26.605808422925513,153.02414258024936,5.0,null,null,2021-11-24T04:57:32.783165Z,null,null,,
7139,2021-11-24T04:57:32.892578Z,WayPoint BG,53,-26.605807584735196,153.02411366268342,5.0,null,null,2021-11-24T04:57:32.889771Z,null,null,,
7140,2021-11-24T04:57:32.996981Z,WayPoint BG,53,-26.60580683036391,153.0240803027088,5.0,null,null,2021-11-24T04:57:32.993523Z,null,null,,
7141,2021-11-24T04:57:33.103811Z,WayPoint BG,53,-26.605806495087784,153.02405063077157,5.0,null,null,2021-11-24T04:57:33.100829Z,null,null,,
7142,2021-11-24T04:57:33.209065Z,WayPoint BG,53,-26.60580532162134,153.02402238375788,5.0,null,null,2021-11-24T04:57:33.204362Z,null,null,,
7143,2021-11-24T04:57:33.310594Z,WayPoint BG,53,-26.605806495087784,153.0239973218674,5.0,null,null,2021-11-24T04:57:33.308028Z,null,null,,
7144,2021-11-24T04:57:33.424298Z,WayPoint BG,53,-26.60580511207376,153.02396832048242,5.0,null,null,2021-11-24T04:57:33.415245Z,null,null,,
7145,2021-11-24T04:57:33.523417Z,WayPoint BG,53,-26.60580268132184,153.0239404925639,5.0,null,null,2021-11-24T04:57:33.519751Z,null,null,,
7146,2021-11-24T04:57:33.628425Z,WayPoint BG,53,-26.605799831474762,153.0239180290634,5.0,null,null,2021-11-24T04:57:33.624098Z,null,null,,
7147,2021-11-24T04:57:33.734312Z,WayPoint BG,53,-26.605798783736866,153.02389623611515,5.0,null,null,2021-11-24T04:57:33.729991Z,null,null,,
7148,2021-11-24T04:57:33.835756Z,WayPoint BG,53,-26.60579903519396,153.02387092276757,5.0,null,null,2021-11-24T04:57:33.833093Z,null,null,,
7149,2021-11-24T04:57:33.938764Z,WayPoint BG,53,-26.605799705746215,153.02384502268677,5.0,null,null,2021-11-24T04:57:33.935350Z,null,null,,
7150,2021-11-24T04:57:34.043120Z,WayPoint BG,53,-26.605799999112826,153.02382465466206,5.0,null,null,2021-11-24T04:57:34.040139Z,null,null,,
7151,2021-11-24T04:57:34.148703Z,WayPoint BG,53,-26.605800292479437,153.02380286171382,5.0,null,null,2021-11-24T04:57:34.145771Z,null,null,,
7152,2021-11-24T04:57:34.252081Z,WayPoint BG,53,-26.60580146594588,153.02377494997626,5.0,null,null,2021-11-24T04:57:34.248801Z,null,null,,
7153,2021-11-24T04:57:34.359065Z,WayPoint BG,53,-26.605803100417,153.02375114537125,5.0,null,null,2021-11-24T04:57:34.355699Z,null,null,,
7154,2021-11-24T04:57:34.470224Z,WayPoint BG,53,-26.605798993284445,153.02372734076624,5.0,null,null,2021-11-24T04:57:34.465333Z,null,null,,
7155,2021-11-24T04:57:34.571505Z,WayPoint BG,53,-26.605785959425013,153.02370194359963,5.0,null,null,2021-11-24T04:57:34.568353Z,null,null,,
